CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	200	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	312	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	313	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	317	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	457	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	496	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	625	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	719	6	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	807	120	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	819	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	822	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	892	35	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	906	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	919	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	933	1363	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	978	25	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	994	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	995	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	1004	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	1028	4	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	1030	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	1043	28	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	1046	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	1051	57	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	1090	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	3159	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	3168	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	3170	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	3206	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	4202	72	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	4226	7	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	4324	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	5097	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	20455	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	23202	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	30103	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	A	32503	9	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	200	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	312	4	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	313	6	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	317	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	457	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	496	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	625	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	719	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	807	85	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	819	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	822	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	892	88	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	906	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	919	2	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	933	15	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	978	34	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	994	6	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	995	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	1004	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	1028	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	1030	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	1043	44	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	1046	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	1051	60	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	1090	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	3159	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	3168	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	3170	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	3206	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	4202	2	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	4226	129	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	4324	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	5097	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	20455	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	23202	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	30103	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	B	32503	12736	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	200	2	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	312	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	313	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	317	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	457	24	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	496	4	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	625	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	719	14	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	807	896	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	819	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	822	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	892	22	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	906	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	919	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	933	361	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	978	17	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	994	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	995	8	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	1004	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	1028	25	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	1030	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	1043	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	1046	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	1051	36	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	1090	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	3159	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	3168	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	3170	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	3206	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	4202	171	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	4226	448	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	4324	7	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	5097	5	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	20455	0	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	23202	1	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	30103	3	1
06053800*2015-06-18*26919*I	06053800	18/06/2015	TG15	C	32503	928	1
