CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	20	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	26	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	46	21	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	66	17	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	69	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	127	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	156	17	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	164	13	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	183	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	189	5	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	190	36	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	191	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	209	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	211	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	212	23	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	223	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	239	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	241	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	268	8	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	286	18	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	292	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	364	622	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	399	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	400	11	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	404	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	421	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	451	23	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	485	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	491	22	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	502	8	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	608	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	618	132	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	619	41	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	620	6	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	623	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	636	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	637	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	735	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	757	7	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	783	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	789	11	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	793	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	801	14	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	807	1405	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	819	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	831	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	837	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	872	9	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	887	526	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	892	1575	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	933	120	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	1028	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	1042	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	1043	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	1061	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	3111	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	3120	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	3163	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	3181	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	3206	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	3207	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	A	23599	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	20	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	26	6	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	46	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	66	12	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	69	35	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	127	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	156	7	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	164	21	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	183	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	189	28	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	190	83	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	191	13	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	209	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	211	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	212	75	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	223	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	239	5	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	241	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	268	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	286	166	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	292	248	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	364	248	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	399	15	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	400	5	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	404	10	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	421	21	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	451	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	485	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	491	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	502	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	608	6	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	618	22	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	619	64	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	620	19	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	623	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	636	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	637	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	735	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	757	19	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	783	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	789	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	793	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	801	8	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	807	86	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	819	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	831	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	837	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	872	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	887	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	892	665	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	933	216	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	1028	34	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	1042	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	1043	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	1061	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	3111	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	3120	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	3163	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	3181	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	3206	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	3207	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	B	23599	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	20	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	26	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	46	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	66	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	69	23	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	127	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	156	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	164	21	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	183	5	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	189	20	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	190	154	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	191	29	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	209	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	211	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	212	28	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	223	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	239	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	241	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	268	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	286	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	292	14	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	364	134	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	399	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	400	27	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	404	7	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	421	14	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	451	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	485	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	491	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	502	5	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	608	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	618	5	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	619	38	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	620	30	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	623	4	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	636	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	637	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	735	2	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	757	6	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	783	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	789	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	793	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	801	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	807	111	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	819	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	831	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	837	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	872	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	887	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	892	164	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	933	143	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	1028	23	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	1042	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	1043	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	1061	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	3111	3	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	3120	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	3163	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	3181	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	3206	0	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	3207	1	1
05139390*2015-07-29*10903*I	05139390	29/07/2015	TP3	C	23599	0	1
