CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	69	9	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	183	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	200	30	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	212	73	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	221	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	239	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	312	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	364	103	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	399	9	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	421	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	450	25	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	457	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	608	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	617	25	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	618	76	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	619	52	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	622	28	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	623	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	625	28	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	682	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	721	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	735	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	757	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	783	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	801	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	807	426	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	819	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	831	28	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	892	9227	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	906	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	933	37	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	978	13	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	1028	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	1056	7	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	20393	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	A	33830	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	69	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	183	13	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	200	16	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	212	45	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	221	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	239	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	312	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	364	76	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	399	6	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	421	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	450	13	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	457	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	608	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	617	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	618	50	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	619	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	622	16	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	623	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	625	22	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	682	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	721	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	735	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	757	108	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	783	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	801	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	807	120	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	819	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	831	80	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	892	689	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	906	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	933	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	978	15	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	1028	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	1056	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	20393	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	B	33830	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	69	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	183	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	200	10	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	212	124	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	221	8	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	239	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	312	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	364	65	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	399	24	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	421	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	450	11	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	457	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	608	1	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	617	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	618	108	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	619	8	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	622	20	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	623	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	625	32	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	682	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	721	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	735	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	757	43	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	783	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	801	7	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	807	80	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	819	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	831	23	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	892	704	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	906	3	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	933	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	978	4	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	1028	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	1056	2	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	20393	0	1
06580341*2015-07-22*27070*I	06580341	22/07/2015	M5	C	33830	1	1
