CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	183	23	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	200	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	207	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	212	376	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	223	5	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	231	23	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	312	4	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	394	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	451	136	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	457	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	496	5	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	617	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	618	2	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	619	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	622	8	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	623	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	650	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	657	7	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	658	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	669	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	682	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	704	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	753	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	757	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	801	272	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	807	224	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	819	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	887	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	888	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	892	2	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	906	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	933	7	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	978	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	994	8	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	997	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	1028	10	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	1055	84	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	2611	4	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	3127	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	3168	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	A	9794	188	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	183	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	200	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	207	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	212	464	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	223	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	231	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	312	4	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	394	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	451	19	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	457	6	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	496	144	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	617	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	618	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	619	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	622	12	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	623	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	650	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	657	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	658	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	669	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	682	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	704	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	753	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	757	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	801	384	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	807	3328	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	819	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	887	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	888	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	892	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	906	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	933	240	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	978	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	994	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	997	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	1028	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	1055	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	2611	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	3127	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	3168	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	B	9794	36	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	183	5	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	200	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	207	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	212	672	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	223	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	231	2	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	312	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	394	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	451	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	457	2	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	496	7	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	617	4	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	618	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	619	3	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	622	5	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	623	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	650	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	657	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	658	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	669	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	682	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	704	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	753	3	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	757	3	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	801	1088	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	807	640	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	819	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	887	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	888	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	892	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	906	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	933	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	978	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	994	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	997	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	1028	9	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	1055	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	2611	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	3127	1	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	3168	0	1
06205435*2015-06-03*4024*I	06205435	03/06/2015	MP6	C	9794	408	1
