CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	69	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	183	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	200	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	212	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	231	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	245	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	292	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	312	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	317	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	322	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	383	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	421	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	451	16	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	457	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	518	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	608	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	617	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	618	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	619	28	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	622	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	670	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	704	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	757	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	783	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	793	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	801	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	807	896	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	819	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	824	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	831	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	838	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	841	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	892	280	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	906	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	908	12	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	928	10	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	933	1408	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	978	368	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	997	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1004	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1028	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1042	7	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1054	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1083	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	1089	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	2393	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	2517	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	2611	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3163	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3168	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3170	22	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	3206	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	5219	22	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	9794	55	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	A	33830	5	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	69	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	183	14	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	200	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	212	18	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	231	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	245	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	292	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	312	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	317	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	322	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	383	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	421	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	451	56	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	457	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	518	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	608	30	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	617	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	618	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	619	108	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	622	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	670	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	704	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	757	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	783	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	793	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	801	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	807	48	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	819	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	824	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	831	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	838	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	841	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	892	208	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	906	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	908	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	928	5	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	933	60	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	978	340	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	997	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1004	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1028	16	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1042	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1054	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1083	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	1089	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	2393	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	2517	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	2611	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	3163	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	3168	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	3170	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	3206	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	5219	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	9794	64	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	B	33830	68	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	69	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	183	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	200	52	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	212	7	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	231	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	245	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	292	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	312	5	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	317	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	322	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	383	8	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	421	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	451	46	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	457	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	518	26	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	608	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	617	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	618	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	619	74	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	622	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	670	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	704	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	757	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	783	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	793	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	801	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	807	632	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	819	3	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	824	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	831	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	838	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	841	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	892	312	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	906	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	908	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	928	2	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	933	352	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	978	396	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	997	7	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	1004	6	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	1028	8	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	1042	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	1054	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	1083	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	1089	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	2393	7	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	2517	9	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	2611	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	3163	1	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	3168	4	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	3170	48	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	3206	5	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	5219	0	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	9794	92	1
05170750*2015-06-25*17572*I	05170750	25/06/2015	P14/1	C	33830	5	1
