CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	14	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	26	5	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	46	42	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	69	9	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	140	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	150	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	183	13	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	189	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	190	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	200	6	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	209	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	212	146	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	223	3	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	231	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	263	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	268	144	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	292	7	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	305	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	307	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	317	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	320	3	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	322	10	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	364	288	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	400	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	404	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	421	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	485	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	502	13	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	518	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	608	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	618	132	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	619	28	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	620	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	623	3	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	637	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	650	208	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	735	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	753	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	757	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	793	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	801	325	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	807	465	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	831	8	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	838	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	867	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	892	16	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	906	64	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	933	15	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	978	16	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	1028	16	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	1061	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	1089	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	2395	6	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	3110	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	3170	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	A	3206	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	14	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	26	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	46	30	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	69	16	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	140	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	150	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	183	16	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	189	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	190	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	200	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	209	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	212	162	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	223	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	231	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	263	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	268	42	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	292	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	305	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	307	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	317	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	320	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	322	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	364	236	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	400	39	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	404	9	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	421	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	485	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	502	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	518	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	608	9	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	618	47	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	619	7	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	620	24	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	623	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	637	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	650	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	735	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	753	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	757	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	793	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	801	231	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	807	96	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	831	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	838	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	867	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	892	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	906	8	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	933	3	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	978	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	1028	7	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	1061	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	1089	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	2395	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	3110	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	3170	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	B	3206	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	14	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	26	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	46	46	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	69	25	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	140	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	150	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	183	22	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	189	3	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	190	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	200	21	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	209	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	212	52	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	223	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	231	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	263	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	268	33	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	292	5	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	305	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	307	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	317	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	320	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	322	14	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	364	534	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	400	76	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	404	8	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	421	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	485	4	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	502	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	518	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	608	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	618	87	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	619	16	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	620	6	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	623	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	637	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	650	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	735	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	753	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	757	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	793	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	801	418	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	807	84	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	831	11	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	838	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	867	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	892	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	906	26	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	933	24	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	978	2	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	1028	34	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	1061	1	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	1089	3	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	2395	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	3110	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	3170	0	1
05217310*2015-09-30*11015*I	05217310	30/09/2015	P1	C	3206	0	1
