CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	183	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	191	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	200	8	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	212	59	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	245	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	450	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	457	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	611	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	613	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	618	1184	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	619	32	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	623	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	625	160	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	650	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	678	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	679	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	682	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	687	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	757	14	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	783	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	801	26	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	807	59	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	831	12	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	892	1456	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	906	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	908	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	928	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	933	13	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	967	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	978	99	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	1042	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	1043	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	1044	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	1055	6	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	1089	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	A	9794	25	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	183	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	191	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	200	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	212	24	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	245	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	450	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	457	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	611	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	613	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	618	120	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	619	4	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	623	8	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	625	36	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	650	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	678	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	679	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	682	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	687	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	757	16	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	783	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	801	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	807	22	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	831	4	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	892	1440	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	906	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	908	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	928	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	933	16	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	967	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	978	92	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	1042	3	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	1043	3	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	1044	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	1055	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	1089	5	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	B	9794	48	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	183	4	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	191	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	200	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	212	96	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	245	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	450	12	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	457	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	611	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	613	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	618	672	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	619	32	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	623	16	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	625	272	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	650	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	678	3	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	679	3120	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	682	8	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	687	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	757	84	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	783	1	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	801	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	807	107	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	831	12	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	892	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	906	4	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	908	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	928	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	933	30	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	967	2	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	978	110	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	1042	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	1043	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	1044	0	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	1055	6	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	1089	18	1
06710038*2015-08-17*4034*I	06710038	17/08/2015	TP6	C	9794	224	1
