CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	69	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	183	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	198	17	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	200	12	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	211	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	212	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	221	9	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	223	6	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	224	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	231	50	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	239	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	265	21	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	287	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	305	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	310	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	311	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	312	4	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	314	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	317	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	318	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	363	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	364	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	383	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	390	4	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	391	5	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	394	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	399	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	421	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	443	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	451	6	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	457	15	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	496	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	502	15	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	509	29	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	553	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	615	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	617	28	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	618	19	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	619	22	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	622	25	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	623	13	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	650	37	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	670	5	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	679	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	719	71	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	721	40	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	759	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	801	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	807	253	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	819	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	839	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	840	8	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	880	34	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	888	35	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	892	69	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	906	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	919	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	928	29	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	933	85	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	967	376	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	978	9	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	994	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	997	4	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	998	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	1004	6	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	1028	4	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	1042	14	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	1043	94	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	1051	221	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	1055	101	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	1089	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	3168	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	3206	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	3207	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	3326	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	9785	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	19280	46	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	A	33844	16	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	69	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	183	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	198	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	200	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	211	5	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	212	12	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	221	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	223	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	224	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	231	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	239	15	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	265	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	287	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	305	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	310	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	311	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	312	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	314	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	317	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	318	13	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	363	4	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	364	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	383	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	390	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	391	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	394	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	399	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	421	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	443	10	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	451	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	457	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	496	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	502	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	509	7	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	553	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	615	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	617	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	618	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	619	9	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	622	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	623	9	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	650	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	670	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	679	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	719	8	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	721	51	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	759	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	801	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	807	370	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	819	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	839	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	840	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	880	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	888	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	892	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	906	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	919	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	928	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	933	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	967	9	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	978	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	994	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	997	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	998	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	1004	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	1028	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	1042	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	1043	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	1051	211	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	1055	12	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	1089	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	3168	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	3206	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	3207	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	3326	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	9785	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	19280	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	B	33844	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	69	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	183	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	198	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	200	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	211	6	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	212	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	221	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	223	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	224	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	231	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	239	19	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	265	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	287	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	305	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	310	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	311	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	312	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	314	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	317	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	318	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	363	9	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	364	12	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	383	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	390	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	391	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	394	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	399	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	421	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	443	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	451	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	457	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	496	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	502	4	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	509	13	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	553	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	615	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	617	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	618	6	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	619	25	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	622	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	623	7	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	650	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	670	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	679	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	719	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	721	29	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	759	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	801	30	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	807	4	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	819	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	839	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	840	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	880	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	888	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	892	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	906	3	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	919	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	928	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	933	2	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	967	22	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	978	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	994	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	997	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	998	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	1004	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	1028	34	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	1042	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	1043	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	1051	102	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	1055	5	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	1089	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	3168	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	3206	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	3207	11	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	3326	1	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	9785	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	19280	0	1
05164000*2015-08-18*10930*I	05164000	18/08/2015	G14/1	C	33844	0	1
