CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	46	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	69	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	140	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	164	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	183	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	192	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	212	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	228	4	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	241	10	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	245	3	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	339	2	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	364	18	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	400	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	404	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	421	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	450	5	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	473	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	611	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	618	99	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	619	16	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	623	20	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	625	65	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	735	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	743	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	757	7	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	789	3	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	793	4	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	801	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	807	1524	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	831	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	837	4	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	864	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	867	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	892	12177	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	906	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	933	324	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	1043	4	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	3111	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	A	3163	9	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	46	19	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	69	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	140	2	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	164	8	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	183	32	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	192	3	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	212	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	228	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	241	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	245	51	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	339	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	364	286	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	400	5	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	404	24	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	421	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	450	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	473	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	611	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	618	115	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	619	8	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	623	31	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	625	457	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	735	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	743	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	757	4	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	789	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	793	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	801	59	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	807	1170	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	831	81	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	837	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	864	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	867	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	892	1426	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	906	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	933	9	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	1043	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	3111	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	B	3163	2	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	46	6	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	69	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	140	3	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	164	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	183	44	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	192	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	212	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	228	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	241	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	245	130	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	339	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	364	67	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	400	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	404	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	421	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	450	12	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	473	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	611	2	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	618	110	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	619	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	623	38	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	625	1084	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	735	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	743	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	757	8	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	789	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	793	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	801	18	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	807	2851	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	831	53	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	837	2	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	864	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	867	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	892	3947	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	906	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	933	10	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	1043	0	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	3111	1	1
06110900*2015-06-10*22723*I	06110900	10/06/2015	TP7	C	3163	0	1
