CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	212	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	224	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	450	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	502	3	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	636	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	657	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	670	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	679	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	704	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	735	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	757	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	807	20	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	819	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	837	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	838	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	887	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	892	75	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	906	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	933	14	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	978	9	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	1051	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	2027	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	A	3206	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	212	8	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	224	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	450	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	502	7	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	636	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	657	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	670	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	679	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	704	4	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	735	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	757	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	807	10	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	819	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	837	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	838	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	887	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	892	325	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	906	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	933	45	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	978	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	1051	11	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	2027	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	B	3206	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	212	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	224	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	450	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	502	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	636	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	657	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	670	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	679	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	704	4	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	735	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	757	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	807	8	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	819	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	837	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	838	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	887	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	892	2	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	906	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	933	18	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	978	0	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	1051	13	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	2027	1	1
05118930*2015-07-21*11011*I	05118930	21/07/2015	TP14	C	3206	0	1
