CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	69	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	164	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	183	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	197	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	200	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	211	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	212	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	221	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	223	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	231	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	239	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	311	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	312	6	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	314	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	317	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	318	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	321	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	363	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	387	36	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	390	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	391	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	399	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	421	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	451	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	457	6	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	474	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	518	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	613	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	617	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	618	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	619	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	622	119	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	623	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	650	34	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	678	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	682	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	719	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	726	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	753	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	759	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	797	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	807	28	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	819	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	837	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	839	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	840	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	845	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	892	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	906	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	933	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	978	11	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	995	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	1004	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	1028	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	1054	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	1055	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	1089	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	2517	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	3206	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	9785	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	19280	28	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	A	33830	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	69	11	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	164	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	183	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	197	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	200	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	211	6	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	212	10	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	221	21	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	223	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	231	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	239	13	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	311	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	312	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	314	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	317	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	318	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	321	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	363	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	387	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	390	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	391	7	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	399	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	421	11	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	451	20	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	457	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	474	7	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	518	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	613	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	617	13	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	618	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	619	30	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	622	11	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	623	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	650	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	678	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	682	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	719	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	726	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	753	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	759	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	797	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	807	30	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	819	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	837	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	839	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	840	9	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	845	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	892	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	906	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	933	9	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	978	6	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	995	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	1004	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	1028	8	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	1054	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	1055	13	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	1089	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	2517	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	3206	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	9785	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	19280	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	B	33830	26	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	69	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	164	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	183	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	197	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	200	17	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	211	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	212	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	221	11	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	223	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	231	23	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	239	17	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	311	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	312	15	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	314	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	317	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	318	6	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	321	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	363	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	387	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	390	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	391	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	399	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	421	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	451	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	457	6	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	474	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	518	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	613	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	617	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	618	15	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	619	40	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	622	66	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	623	10	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	650	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	678	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	682	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	719	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	726	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	753	4	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	759	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	797	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	807	49	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	819	13	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	837	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	839	6	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	840	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	845	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	892	2	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	906	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	933	5	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	978	9	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	995	3	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	1004	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	1028	24	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	1054	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	1055	45	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	1089	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	2517	1	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	3206	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	9785	0	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	19280	12	1
06184980*2015-08-05*15673*I	06184980	05/08/2015	GM8	C	33830	21	1
