CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	26	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	69	69	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	164	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	183	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	189	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	191	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	212	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	223	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	231	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	239	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	263	4	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	276	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	292	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	311	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	312	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	363	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	364	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	383	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	390	4	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	394	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	421	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	450	19	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	457	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	473	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	491	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	515	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	608	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	618	11	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	619	19	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	620	24	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	622	6	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	623	13	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	650	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	678	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	704	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	721	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	753	5	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	757	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	807	63	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	831	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	837	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	838	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	864	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	880	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	906	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	928	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	933	11	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	978	6	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	1028	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	1042	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	1043	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	2395	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	3111	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	3120	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	3163	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	3170	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	A	3207	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	26	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	69	77	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	164	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	183	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	189	16	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	191	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	212	7	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	223	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	231	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	239	7	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	263	55	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	276	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	292	12	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	311	4	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	312	8	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	363	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	364	11	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	383	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	390	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	394	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	421	10	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	450	8	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	457	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	473	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	491	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	515	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	608	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	618	47	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	619	217	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	620	31	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	622	9	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	623	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	650	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	678	5	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	704	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	721	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	753	5	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	757	5	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	807	525	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	831	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	837	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	838	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	864	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	880	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	906	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	928	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	933	16	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	978	11	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	1028	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	1042	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	1043	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	2395	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	3111	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	3120	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	3163	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	3170	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	B	3207	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	26	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	69	135	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	164	10	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	183	8	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	189	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	191	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	212	11	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	223	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	231	13	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	239	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	263	12	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	276	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	292	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	311	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	312	7	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	363	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	364	37	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	383	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	390	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	394	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	421	18	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	450	22	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	457	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	473	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	491	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	515	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	608	8	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	618	19	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	619	14	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	620	15	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	622	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	623	14	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	650	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	678	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	704	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	721	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	753	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	757	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	807	38	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	831	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	837	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	838	2	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	864	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	880	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	906	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	928	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	933	8	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	978	5	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	1028	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	1042	1	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	1043	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	2395	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	3111	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	3120	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	3163	3	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	3170	0	1
05101000*2015-07-23*11068*I	05101000	23/07/2015	P3	C	3207	3	1
