CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	164	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	183	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	189	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	197	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	207	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	211	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	212	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	221	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	223	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	231	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	239	19	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	263	17	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	287	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	305	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	312	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	313	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	318	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	319	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	320	17	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	339	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	342	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	363	9	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	364	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	387	14	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	390	6	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	391	12	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	451	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	457	10	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	496	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	519	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	550	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	553	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	613	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	617	11	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	618	16	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	619	115	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	622	241	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	623	6	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	650	6	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	657	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	658	12	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	678	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	719	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	721	7	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	740	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	753	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	801	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	807	117	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	819	4	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	844	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	892	8	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	906	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	933	45	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	978	10	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	995	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	998	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	1004	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	1028	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	1043	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	1051	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	1054	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	1055	9	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	1089	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	2517	5	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	3110	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	9785	19	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	A	9787	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	164	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	183	4	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	189	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	197	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	207	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	211	33	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	212	93	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	221	42	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	223	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	231	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	239	34	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	263	144	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	287	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	305	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	312	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	313	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	318	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	319	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	320	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	339	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	342	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	363	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	364	20	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	387	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	390	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	391	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	451	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	457	43	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	496	8	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	519	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	550	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	553	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	613	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	617	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	618	48	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	619	96	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	622	63	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	623	19	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	650	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	657	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	658	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	678	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	719	8	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	721	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	740	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	753	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	801	11	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	807	52	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	819	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	844	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	892	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	906	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	933	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	978	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	995	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	998	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	1004	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	1028	15	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	1043	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	1051	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	1054	4	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	1055	26	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	1089	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	2517	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	3110	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	9785	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	B	9787	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	164	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	183	6	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	189	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	197	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	207	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	211	4	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	212	61	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	221	77	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	223	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	231	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	239	93	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	263	230	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	287	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	305	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	312	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	313	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	318	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	319	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	320	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	339	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	342	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	363	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	364	19	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	387	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	390	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	391	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	451	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	457	77	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	496	55	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	519	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	550	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	553	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	613	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	617	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	618	16	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	619	132	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	622	244	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	623	11	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	650	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	657	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	658	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	678	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	719	7	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	721	7	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	740	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	753	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	801	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	807	47	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	819	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	844	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	892	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	906	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	933	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	978	2	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	995	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	998	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	1004	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	1028	6	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	1043	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	1051	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	1054	1	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	1055	5	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	1089	3	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	2517	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	3110	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	9785	0	1
06300071*2015-07-22*15684*I	06300071	22/07/2015	GM6/1	C	9787	1	1
