CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	198	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	212	19	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	221	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	231	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	241	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	311	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	321	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	322	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	364	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	481	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	502	6	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	608	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	618	26	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	619	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	623	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	650	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	757	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	801	4	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	807	186	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	837	7	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	838	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	888	111	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	902	7	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	908	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	933	145	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	978	194	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	1009	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	1028	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	1043	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	2027	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	2395	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	198	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	212	115	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	221	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	231	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	241	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	311	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	321	4	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	322	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	364	10	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	481	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	502	7	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	608	13	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	618	25	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	619	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	623	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	650	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	757	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	801	46	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	807	209	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	837	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	838	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	888	126	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	902	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	908	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	933	168	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	978	19	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	1009	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	1028	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	1043	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	2027	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	2395	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	198	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	212	54	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	221	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	231	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	241	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	311	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	321	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	322	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	364	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	481	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	502	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	608	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	618	34	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	619	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	623	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	650	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	757	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	801	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	807	64	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	837	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	838	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	888	32	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	902	6	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	908	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	933	14	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	978	161	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	1009	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	1028	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	1043	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	2027	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	2395	0	1
