CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	69	8	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	183	13	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	200	2	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	212	18	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	311	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	312	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	313	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	364	181	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	383	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	394	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	399	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	421	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	450	2	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	457	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	617	2	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	618	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	619	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	623	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	625	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	650	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	670	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	682	2	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	753	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	801	1344	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	807	2848	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	824	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	892	16	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	906	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	933	6	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	1043	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	1056	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	1074	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	1077	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	2517	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	3159	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	3170	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	3202	2	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	9813	5	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	20393	9	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	A	33830	2	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	69	8	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	183	9	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	200	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	212	21	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	311	7	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	312	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	313	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	364	833	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	383	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	394	5	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	399	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	421	2	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	450	13	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	457	5	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	617	4	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	618	4	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	619	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	623	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	625	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	650	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	670	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	682	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	753	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	801	864	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	807	1554	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	824	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	892	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	906	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	933	14	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	1043	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	1056	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	1074	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	1077	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	2517	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	3159	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	3170	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	3202	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	9813	16	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	20393	8	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	B	33830	17	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	69	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	183	5	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	200	5	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	212	17	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	311	6	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	312	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	313	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	364	212	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	383	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	394	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	399	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	421	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	450	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	457	5	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	617	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	618	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	619	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	623	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	625	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	650	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	670	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	682	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	753	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	801	768	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	807	1632	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	824	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	892	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	906	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	933	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	1043	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	1056	1	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	1074	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	1077	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	2517	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	3159	3	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	3170	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	3202	0	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	9813	7	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	20393	7	1
06580890*2015-06-04*27088*I	06580890	04/06/2015	M5	C	33830	6	1
