CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	193	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	197	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	211	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	212	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	311	2	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	313	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	363	6	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	364	9	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	383	7	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	451	55	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	457	54	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	518	4	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	618	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	622	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	704	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	719	2	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	753	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	783	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	801	11	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	807	13	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	819	2	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	880	17	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	887	11	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	892	22	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	906	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	908	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	928	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	933	14	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	978	34	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	1004	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	1009	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	1028	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	1033	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	1044	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	1051	7	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	2395	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	3111	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	3168	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	A	3170	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	193	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	197	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	211	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	212	2	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	311	2	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	313	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	363	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	364	48	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	383	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	451	56	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	457	54	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	518	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	618	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	622	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	704	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	719	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	753	7	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	783	2	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	801	12	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	807	20	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	819	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	880	24	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	887	5	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	892	18	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	906	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	908	26	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	928	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	933	9	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	978	52	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	1004	21	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	1009	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	1028	13	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	1033	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	1044	7	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	1051	4	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	2395	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	3111	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	3168	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	B	3170	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	193	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	197	14	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	211	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	212	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	311	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	313	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	363	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	364	45	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	383	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	451	36	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	457	33	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	518	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	618	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	622	2	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	704	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	719	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	753	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	783	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	801	10	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	807	15	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	819	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	880	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	887	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	892	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	906	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	908	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	928	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	933	1	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	978	15	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	1004	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	1009	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	1028	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	1033	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	1044	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	1051	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	2395	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	3111	0	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	3168	3	1
06046000*2015-05-19*26944*I	06046000	19/05/2015	MP15	C	3170	3	1
