CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	14	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	66	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	69	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	164	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	183	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	193	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	197	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	200	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	207	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	211	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	212	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	221	15	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	223	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	224	7	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	231	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	238	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	239	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	241	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	268	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	286	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	287	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	304	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	305	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	310	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	311	21	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	312	11	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	313	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	317	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	318	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	363	8	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	364	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	383	11	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	390	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	399	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	421	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	443	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	451	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	457	121	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	473	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	481	7	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	501	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	502	31	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	512	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	515	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	608	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	611	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	618	15	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	619	212	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	620	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	622	69	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	623	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	624	9	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	625	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	650	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	657	18	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	678	8	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	679	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	682	6	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	719	46	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	721	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	757	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	783	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	801	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	807	340	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	819	56	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	831	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	837	8	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	838	14	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	847	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	872	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	880	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	906	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	933	494	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	978	9	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	1028	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	1041	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	1043	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	1051	698	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	1088	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	1089	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	2395	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	3110	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	3127	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	3168	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	3170	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	A	3206	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	14	155	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	66	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	69	66	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	164	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	183	6	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	193	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	197	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	200	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	207	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	211	9	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	212	116	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	221	132	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	223	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	224	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	231	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	238	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	239	111	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	241	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	268	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	286	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	287	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	304	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	305	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	310	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	311	13	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	312	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	313	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	317	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	318	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	363	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	364	61	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	383	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	390	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	399	36	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	421	37	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	443	6	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	451	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	457	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	473	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	481	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	501	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	502	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	512	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	515	10	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	608	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	611	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	618	45	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	619	119	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	620	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	622	98	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	623	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	624	48	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	625	22	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	650	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	657	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	678	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	679	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	682	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	719	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	721	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	757	15	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	783	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	801	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	807	542	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	819	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	831	21	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	837	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	838	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	847	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	872	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	880	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	906	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	933	182	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	978	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	1028	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	1041	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	1043	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	1051	28	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	1088	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	1089	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	2395	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	3110	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	3127	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	3168	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	3170	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	B	3206	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	14	35	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	66	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	69	9	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	164	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	183	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	193	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	197	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	200	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	207	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	211	11	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	212	72	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	221	109	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	223	7	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	224	6	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	231	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	238	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	239	34	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	241	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	268	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	286	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	287	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	304	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	305	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	310	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	311	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	312	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	313	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	317	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	318	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	363	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	364	55	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	383	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	390	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	399	36	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	421	16	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	443	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	451	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	457	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	473	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	481	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	501	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	502	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	512	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	515	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	608	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	611	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	618	17	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	619	94	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	620	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	622	13	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	623	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	624	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	625	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	650	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	657	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	678	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	679	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	682	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	719	4	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	721	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	757	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	783	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	801	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	807	142	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	819	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	831	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	837	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	838	5	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	847	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	872	2	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	880	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	906	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	933	75	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	978	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	1028	1	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	1041	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	1043	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	1051	24	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	1088	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	1089	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	2395	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	3110	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	3127	3	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	3168	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	3170	0	1
05095000*2015-10-14*10785*I	05095000	14/10/2015	M3/19	C	3206	3	1
