CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	66	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	69	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	183	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	191	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	200	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	207	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	211	2	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	212	9	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	231	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	239	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	312	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	364	47	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	451	110	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	457	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	613	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	617	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	619	15	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	622	4	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	623	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	637	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	682	2	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	719	5	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	753	4	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	757	3	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	765	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	801	11	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	807	379	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	819	2	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	844	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	848	4	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	887	6	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	892	5	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	906	3	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	933	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	1025	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	1054	2	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	1055	3	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	3206	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	A	33830	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	66	10	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	69	10	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	183	6	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	191	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	200	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	207	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	211	12	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	212	6	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	231	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	239	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	312	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	364	129	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	451	39	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	457	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	613	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	617	2	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	619	28	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	622	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	623	10	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	637	4	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	682	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	719	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	753	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	757	6	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	765	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	801	183	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	807	809	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	819	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	844	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	848	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	887	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	892	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	906	3	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	933	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	1025	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	1054	4	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	1055	8	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	3206	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	B	33830	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	66	7	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	69	9	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	183	3	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	191	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	200	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	207	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	211	7	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	212	13	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	231	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	239	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	312	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	364	26	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	451	27	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	457	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	613	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	617	4	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	619	21	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	622	1	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	623	2	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	637	5	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	682	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	719	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	753	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	757	13	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	765	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	801	184	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	807	252	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	819	5	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	844	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	848	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	887	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	892	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	906	3	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	933	7	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	1025	0	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	1054	9	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	1055	21	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	3206	3	1
06128000*2015-05-28*16016*I	06128000	28/05/2015	GM6/8	C	33830	5	1
