CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	46	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	69	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	183	3	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	189	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	193	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	200	3	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	212	81	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	221	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	231	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	239	6	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	263	704	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	312	31	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	317	10	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	322	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	363	18	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	383	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	387	8	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	390	6	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	394	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	399	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	421	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	451	179	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	457	7	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	473	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	496	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	502	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	509	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	604	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	608	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	617	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	618	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	619	17	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	620	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	622	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	623	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	624	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	650	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	658	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	678	5	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	682	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	721	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	757	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	801	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	807	801	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	831	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	839	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	870	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	872	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	880	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	906	3	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	933	3	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	967	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	978	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	995	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	998	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	1009	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	1028	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	1051	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	3163	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	3181	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	3206	3	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	5116	9	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	5196	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	9794	53	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	A	33830	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	46	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	69	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	183	17	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	189	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	193	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	200	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	212	123	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	221	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	231	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	239	80	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	263	20	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	312	11	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	317	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	322	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	363	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	383	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	387	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	390	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	394	16	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	399	37	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	421	8	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	451	14	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	457	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	473	26	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	496	94	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	502	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	509	11	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	604	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	608	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	617	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	618	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	619	62	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	620	28	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	622	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	623	10	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	624	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	650	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	658	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	678	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	682	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	721	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	757	6	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	801	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	807	84	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	831	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	839	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	870	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	872	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	880	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	906	3	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	933	8	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	967	13	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	978	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	995	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	998	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	1009	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	1028	15	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	1051	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	3163	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	3181	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	3206	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	5116	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	5196	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	9794	64	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	B	33830	22	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	46	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	69	12	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	183	25	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	189	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	193	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	200	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	212	204	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	221	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	231	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	239	92	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	263	86	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	312	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	317	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	322	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	363	10	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	383	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	387	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	390	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	394	33	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	399	78	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	421	26	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	451	16	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	457	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	473	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	496	132	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	502	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	509	5	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	604	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	608	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	617	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	618	8	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	619	148	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	620	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	622	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	623	16	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	624	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	650	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	658	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	678	2	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	682	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	721	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	757	7	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	801	1	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	807	23	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	831	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	839	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	870	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	872	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	880	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	906	3	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	933	4	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	967	7	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	978	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	995	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	998	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	1009	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	1028	6	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	1051	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	3163	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	3181	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	3206	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	5116	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	5196	0	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	9794	76	1
05126100*2015-06-23*10842*I	05126100	23/06/2015	M3/19	C	33830	15	1
