CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	69	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	164	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	174	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	183	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	189	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	190	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	191	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	211	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	286	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	292	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	305	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	322	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	339	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	364	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	399	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	400	3	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	404	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	421	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	451	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	502	3	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	608	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	618	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	619	7	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	623	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	625	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	637	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	687	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	735	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	749	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	757	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	801	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	807	207	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	819	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	887	117	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	892	2124	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	906	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	933	76	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	1028	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	1054	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	1055	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	1064	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	1089	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	2884	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	A	33830	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	69	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	164	7	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	174	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	183	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	189	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	190	28	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	191	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	211	8	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	286	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	292	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	305	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	322	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	339	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	364	18	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	399	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	400	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	404	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	421	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	451	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	502	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	608	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	618	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	619	96	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	623	4	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	625	14	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	637	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	687	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	735	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	749	3	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	757	8	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	801	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	807	9	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	819	4	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	887	946	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	892	220	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	906	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	933	50	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	1028	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	1054	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	1055	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	1064	7	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	1089	3	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	2884	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	B	33830	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	69	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	164	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	174	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	183	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	189	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	190	7	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	191	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	211	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	286	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	292	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	305	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	322	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	339	2	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	364	20	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	399	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	400	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	404	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	421	6	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	451	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	502	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	608	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	618	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	619	34	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	623	3	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	625	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	637	4	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	687	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	735	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	749	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	757	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	801	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	807	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	819	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	887	126	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	892	66	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	906	3	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	933	66	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	1028	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	1054	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	1055	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	1064	4	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	1089	0	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	2884	1	1
06175645*2015-07-28*15911*I	06175645	28/07/2015	P1	C	33830	0	1
