CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	363	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	390	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	451	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	648	45	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	654	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	658	11	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	698	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	719	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	807	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	861	19	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	875	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	887	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	892	25	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	906	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	933	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	997	7	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	1028	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	1050	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2027	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2517	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2947	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2985	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	3212	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	363	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	390	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	451	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	648	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	654	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	658	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	698	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	719	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	807	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	861	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	875	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	887	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	892	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	906	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	933	12	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	997	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	1028	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	1050	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2027	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2517	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2947	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2985	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	3212	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	363	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	390	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	451	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	648	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	654	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	658	9	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	698	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	719	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	807	10	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	861	12	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	875	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	887	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	892	18	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	906	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	933	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	997	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	1028	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	1050	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2027	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2517	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2947	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2985	5	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	3212	1	1
