CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	68	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	69	56	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	193	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	200	7	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	207	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	212	720	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	231	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	239	136	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	390	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	421	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	443	48	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	457	256	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	473	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	474	3	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	496	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	502	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	519	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	617	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	618	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	619	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	620	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	623	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	624	11	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	650	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	658	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	682	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	719	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	757	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	801	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	807	152	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	819	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	837	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	838	12	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	844	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	861	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	892	3	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	906	108	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	928	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	933	6	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	978	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	997	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	1004	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	1051	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	1055	88	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	1089	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	9785	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	A	9794	300	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	68	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	69	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	193	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	200	10	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	207	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	212	224	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	231	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	239	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	390	32	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	421	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	443	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	457	328	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	473	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	474	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	496	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	502	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	519	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	617	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	618	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	619	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	620	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	623	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	624	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	650	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	658	3	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	682	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	719	656	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	757	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	801	3	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	807	240	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	819	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	837	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	838	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	844	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	861	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	892	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	906	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	928	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	933	1728	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	978	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	997	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	1004	200	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	1051	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	1055	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	1089	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	9785	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	B	9794	148	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	68	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	69	7	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	193	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	200	3	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	207	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	212	232	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	231	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	239	9	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	390	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	421	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	443	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	457	240	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	473	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	474	47	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	496	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	502	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	519	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	617	26	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	618	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	619	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	620	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	623	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	624	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	650	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	658	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	682	2	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	719	20	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	757	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	801	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	807	10	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	819	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	837	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	838	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	844	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	861	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	892	4	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	906	7	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	928	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	933	88	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	978	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	997	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	1004	1	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	1051	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	1055	6	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	1089	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	9785	0	1
06162600*2015-08-20*4005*I	06162600	20/08/2015	TG6-7/2	C	9794	6	1
