CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	3	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	21	456	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	46	59	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	69	208	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	127	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	132	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	140	32	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	169	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	170	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	183	33	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	189	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	190	9	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	206	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	209	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	211	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	212	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	238	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	245	14	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	289	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	321	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	322	29	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	339	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	364	89	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	400	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	404	128	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	421	13	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	473	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	608	6	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	618	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	619	11	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	623	42	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	625	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	636	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	753	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	757	20	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	783	6	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	801	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	807	208	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	824	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	831	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	838	30	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	892	54	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	906	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	933	416	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	1054	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	1061	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	3111	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	3120	80	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	A	3163	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	3	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	21	74	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	46	305	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	69	129	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	127	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	132	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	140	55	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	169	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	170	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	183	78	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	189	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	190	13	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	206	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	209	16	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	211	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	212	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	238	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	245	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	289	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	321	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	322	16	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	339	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	364	261	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	400	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	404	99	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	421	8	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	473	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	608	20	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	618	51	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	619	39	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	623	156	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	625	17	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	636	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	753	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	757	9	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	783	71	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	801	121	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	807	117	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	824	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	831	11	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	838	49	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	892	281	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	906	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	933	115	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	1054	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	1061	94	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	3111	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	3120	212	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	B	3163	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	21	114	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	46	81	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	69	153	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	127	11	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	132	11	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	140	22	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	169	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	170	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	183	54	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	189	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	190	27	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	206	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	209	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	211	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	212	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	238	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	245	6	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	289	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	321	4	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	322	22	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	339	5	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	364	219	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	400	45	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	404	99	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	421	54	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	473	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	608	8	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	618	4	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	619	21	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	623	155	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	625	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	636	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	753	1	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	757	21	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	783	13	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	801	7	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	807	90	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	824	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	831	2	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	838	32	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	892	868	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	906	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	933	225	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	1054	0	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	1061	20	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3111	3	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3120	53	1
06146660*2015-02-17*27049*I	06146660	17/02/2015	TP5	C	3163	7	1
