CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	69	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	197	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	200	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	212	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	221	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	223	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	224	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	231	7	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	239	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	311	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	312	5	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	313	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	317	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	363	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	390	7	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	457	24	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	473	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	474	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	617	4	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	619	32	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	622	128	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	623	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	679	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	682	4	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	735	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	794	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	807	896	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	822	4	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	837	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	839	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	892	2310	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	906	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	933	16	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	1009	12	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	1056	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	1077	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	3110	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	3127	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	3206	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	20537	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	A	33830	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	69	176	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	197	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	200	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	212	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	221	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	223	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	224	9	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	231	8	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	239	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	311	4	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	312	8	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	313	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	317	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	363	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	390	30	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	457	168	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	473	14	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	474	13	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	617	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	619	42	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	622	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	623	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	679	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	682	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	735	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	794	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	807	560	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	822	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	837	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	839	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	892	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	906	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	933	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	1009	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	1056	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	1077	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	3110	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	3127	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	3206	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	20537	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	B	33830	8	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	69	124	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	197	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	200	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	212	4	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	221	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	223	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	224	5	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	231	8	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	239	4	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	311	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	312	6	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	313	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	317	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	363	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	390	27	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	457	546	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	473	12	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	474	22	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	617	16	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	619	595	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	622	96	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	623	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	679	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	682	5	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	735	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	794	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	807	867	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	822	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	837	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	839	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	892	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	906	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	933	1	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	1009	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	1056	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	1077	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	3110	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	3127	0	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	3206	3	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	20537	2	1
06106030*2015-08-13*27007*I	06106030	13/08/2015	GM8	C	33830	12	1
