CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	68	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	69	77	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	164	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	183	23	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	200	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	207	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	210	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	212	104	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	224	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	231	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	241	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	292	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	399	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	421	10	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	443	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	450	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	502	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	515	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	618	112	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	619	768	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	622	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	623	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	625	32	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	637	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	678	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	682	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	719	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	757	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	783	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	801	8	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	807	320	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	819	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	872	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	892	704	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	906	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	933	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	978	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1028	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1052	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1055	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	1089	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	9787	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	A	9794	192	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	68	155	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	69	1556	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	164	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	183	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	200	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	207	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	210	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	212	156	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	224	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	231	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	241	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	292	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	399	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	421	113	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	443	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	450	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	502	8	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	515	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	618	64	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	619	1648	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	622	16	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	623	32	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	625	144	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	637	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	678	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	682	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	719	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	757	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	783	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	801	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	807	9	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	819	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	872	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	892	2144	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	906	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	933	16	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	978	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1028	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1052	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1055	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	1089	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	9787	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	B	9794	61	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	68	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	69	156	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	164	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	183	10	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	200	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	207	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	210	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	212	240	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	224	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	231	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	241	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	292	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	399	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	421	77	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	443	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	450	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	502	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	515	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	618	64	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	619	408	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	622	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	623	32	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	625	24	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	637	4	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	678	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	682	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	719	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	757	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	783	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	801	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	807	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	819	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	872	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	892	680	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	906	5	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	933	10	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	978	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1028	1	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1052	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1055	2	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	1089	0	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	9787	3	1
06205060*2015-08-25*4025*I	06205060	25/08/2015	TP6	C	9794	64	1
