CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	26	4	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	46	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	69	17	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	156	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	183	8	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	199	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	200	5	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	212	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	223	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	231	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	268	8	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	304	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	312	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	364	28	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	399	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	400	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	451	133	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	457	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	473	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	491	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	618	6	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	619	9	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	622	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	623	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	650	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	753	13	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	783	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	807	100	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	831	4	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	839	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	892	19	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	906	3	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	933	250	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	992	4	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	1028	84	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	1064	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	3159	3	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	3202	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	9794	21	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	9813	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	A	33830	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	26	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	46	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	69	47	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	156	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	183	3	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	199	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	200	8	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	212	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	223	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	231	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	268	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	304	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	312	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	364	67	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	399	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	400	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	451	24	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	457	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	473	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	491	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	618	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	619	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	622	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	623	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	650	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	753	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	783	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	807	50	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	831	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	839	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	892	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	906	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	933	35	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	992	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	1028	7	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	1064	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	3159	3	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	3202	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	9794	20	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	9813	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	B	33830	3	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	26	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	46	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	69	76	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	156	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	183	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	199	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	200	5	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	212	10	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	223	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	231	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	268	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	304	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	312	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	364	56	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	399	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	400	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	451	6	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	457	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	473	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	491	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	618	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	619	3	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	622	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	623	4	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	650	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	753	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	783	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	807	12	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	831	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	839	2	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	892	4	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	906	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	933	18	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	992	6	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	1028	10	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	1064	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	3159	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	3202	1	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	9794	6	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	9813	0	1
05137000*2015-07-13*10878*I	05137000	13/07/2015	PTP8	C	33830	0	1
