CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	46	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	69	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	183	13	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	198	14	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	212	62	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	221	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	231	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	239	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	263	352	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	268	19	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	292	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	312	12	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	317	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	321	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	322	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	364	74	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	387	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	390	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	394	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	399	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	400	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	421	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	450	70	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	457	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	481	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	502	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	515	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	618	15	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	619	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	620	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	622	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	650	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	679	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	682	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	687	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	721	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	747	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	757	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	796	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	801	535	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	807	152	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	819	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	838	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	844	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	906	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	908	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	928	7	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	933	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	978	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	1004	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	1028	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	1087	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	2391	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	3111	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	3163	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	A	3206	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	46	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	69	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	183	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	198	6	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	212	99	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	221	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	231	7	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	239	7	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	263	175	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	268	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	292	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	312	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	317	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	321	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	322	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	364	51	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	387	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	390	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	394	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	399	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	400	5	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	421	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	450	8	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	457	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	481	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	502	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	515	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	618	19	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	619	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	620	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	622	7	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	650	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	679	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	682	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	687	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	721	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	747	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	757	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	796	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	801	6	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	807	36	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	819	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	838	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	844	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	906	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	908	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	928	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	933	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	978	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	1004	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	1028	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	1087	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	2391	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	3111	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	3163	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	B	3206	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	46	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	69	9	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	183	8	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	198	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	212	108	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	221	8	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	231	5	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	239	7	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	263	31	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	268	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	292	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	312	11	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	317	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	321	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	322	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	364	75	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	387	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	390	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	394	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	399	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	400	6	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	421	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	450	5	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	457	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	481	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	502	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	515	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	618	26	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	619	6	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	620	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	622	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	650	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	679	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	682	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	687	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	721	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	747	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	757	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	796	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	801	2	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	807	38	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	819	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	838	3	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	844	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	906	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	908	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	928	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	933	15	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	978	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	1004	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	1028	4	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	1087	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	2391	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	3111	0	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	3163	1	1
05097860*2015-07-27*11060*I	05097860	27/07/2015	M3	C	3206	1	1
