CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	21	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	46	396	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	66	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	69	58	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	127	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	140	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	150	8	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	155	6	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	156	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	164	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	169	13	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	183	6	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	189	8	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	190	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	191	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	212	323	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	239	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	263	156	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	268	116	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	276	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	304	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	305	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	307	9	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	317	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	320	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	321	404	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	322	39	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	339	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	399	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	400	5	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	404	9	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	421	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	451	4	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	485	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	515	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	608	13	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	618	305	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	619	32	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	620	8	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	623	17	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	637	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	747	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	757	9	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	801	103	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	807	218	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	819	4	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	831	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	838	4	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	906	18	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	928	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	933	46	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	992	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	1028	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	1042	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	1043	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	1061	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	1089	7	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	2391	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	2393	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	A	9794	128	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	21	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	46	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	66	10	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	69	10	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	127	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	140	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	150	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	155	20	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	156	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	164	13	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	169	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	183	6	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	189	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	190	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	191	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	212	56	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	239	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	263	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	268	204	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	276	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	304	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	305	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	307	4	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	317	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	320	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	321	115	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	322	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	339	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	399	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	400	49	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	404	21	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	421	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	451	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	485	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	515	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	608	10	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	618	36	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	619	4	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	620	10	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	623	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	637	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	747	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	757	4	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	801	64	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	807	34	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	819	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	831	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	838	5	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	906	8	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	928	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	933	50	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	992	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	1028	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	1042	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	1043	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	1061	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	1089	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	2391	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	2393	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	B	9794	76	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	21	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	46	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	66	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	69	7	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	127	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	140	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	150	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	155	24	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	156	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	164	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	169	8	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	183	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	189	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	190	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	191	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	212	7	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	239	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	263	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	268	216	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	276	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	304	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	305	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	307	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	317	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	320	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	321	100	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	322	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	339	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	399	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	400	19	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	404	60	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	421	10	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	451	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	485	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	515	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	608	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	618	17	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	619	9	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	620	15	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	623	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	637	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	747	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	757	2	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	801	33	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	807	54	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	819	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	831	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	838	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	906	3	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	928	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	933	56	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	992	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	1028	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	1042	1	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	1043	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	1061	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	1089	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	2391	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	2393	0	1
05180550*2015-09-09*17606*I	05180550	09/09/2015	P1	C	9794	192	1
