CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	212	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	224	5	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	363	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	387	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	457	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	657	12	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	658	124	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	704	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	719	2	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	807	100	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	861	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	880	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	881	80	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	892	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	906	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	912	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	928	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	933	96	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	978	48	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	994	4	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	995	10	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1004	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1009	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1030	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1033	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1038	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1043	2	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1044	5	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1051	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	1056	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	3111	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	3206	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	A	19280	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	212	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	224	6	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	363	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	387	2	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	457	5	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	657	9	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	658	116	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	704	14	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	719	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	807	1290	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	861	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	880	6	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	881	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	892	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	906	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	912	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	928	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	933	166	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	978	9	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	994	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	995	9	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1004	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1009	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1030	7	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1033	2	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1038	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1043	19	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1044	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1051	21	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	1056	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	3111	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	3206	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	B	19280	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	212	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	224	5	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	363	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	387	2	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	457	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	657	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	658	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	704	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	719	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	807	336	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	861	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	880	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	881	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	892	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	906	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	912	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	928	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	933	180	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	978	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	994	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	995	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1004	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1009	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1030	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1033	1	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1038	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1043	50	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1044	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1051	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	1056	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	3111	0	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	3206	3	1
06580603*2015-08-13*27077*I	06580603	13/08/2015	MP15	C	19280	1	1
