CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	200	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	319	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	615	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	623	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	678	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	719	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	721	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	807	2	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	838	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	933	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	978	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	A	1043	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	200	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	319	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	615	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	623	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	678	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	719	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	721	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	807	46	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	838	2	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	933	42	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	978	25	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	B	1043	2	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	200	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	319	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	615	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	623	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	678	0	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	719	4	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	721	1	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	807	44	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	838	2	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	933	38	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	978	94	1
06117450*2015-09-08*3999*I	06117450	08/09/2015	MP6	C	1043	2	1
