CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	197	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	200	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	212	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	221	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	231	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	238	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	239	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	249	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	263	7	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	311	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	312	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	317	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	319	12	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	328	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	387	12	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	391	115	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	451	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	457	122	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	474	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	496	18	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	519	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	617	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	618	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	619	15	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	622	21	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	623	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	650	7	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	657	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	658	19	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	679	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	719	6	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	721	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	807	94	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	819	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	844	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	892	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	906	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	912	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	933	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	978	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	997	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	998	58	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1004	6	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1009	6	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1028	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1030	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1051	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1054	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	1055	10	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	3110	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	9785	72	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	9787	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	A	19280	26	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	197	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	200	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	212	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	221	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	231	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	238	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	239	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	249	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	263	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	311	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	312	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	317	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	319	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	328	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	387	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	391	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	451	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	457	44	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	474	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	496	31	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	519	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	617	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	618	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	619	117	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	622	41	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	623	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	650	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	657	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	658	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	679	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	719	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	721	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	807	258	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	819	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	844	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	892	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	906	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	912	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	933	54	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	978	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	997	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	998	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1004	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1009	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1028	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1030	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1051	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1054	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	1055	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	3110	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	9785	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	9787	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	B	19280	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	197	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	200	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	212	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	221	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	231	2	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	238	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	239	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	249	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	263	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	311	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	312	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	317	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	319	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	328	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	387	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	391	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	451	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	457	126	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	474	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	496	17	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	519	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	617	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	618	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	619	46	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	622	32	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	623	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	650	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	657	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	658	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	679	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	719	18	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	721	4	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	807	48	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	819	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	844	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	892	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	906	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	912	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	933	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	978	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	997	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	998	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1004	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1009	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1028	19	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1030	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1051	1	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1054	5	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	1055	3	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	3110	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	9785	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	9787	0	1
06168000*2015-07-22*15889*I	06168000	22/07/2015	GM6/1	C	19280	1	1
