CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	183	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	193	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	212	16	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	223	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	231	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	311	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	312	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	322	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	364	17	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	399	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	421	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	443	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	450	14	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	457	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	491	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	502	28	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	515	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	608	14	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	617	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	618	38	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	619	8	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	620	13	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	622	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	623	50	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	636	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	650	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	670	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	679	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	682	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	735	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	757	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	793	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	801	23	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	807	189	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	838	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	887	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	892	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	906	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	908	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	933	13	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	978	4	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1028	48	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1042	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1043	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1061	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	3163	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	33830	96	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	183	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	193	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	212	22	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	223	8	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	231	10	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	311	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	312	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	322	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	364	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	399	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	421	12	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	443	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	450	54	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	457	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	491	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	502	15	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	515	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	608	21	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	617	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	618	40	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	619	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	620	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	622	43	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	623	35	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	636	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	650	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	670	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	679	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	682	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	735	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	757	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	793	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	801	60	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	807	576	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	838	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	887	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	892	33	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	906	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	908	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	933	17	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	978	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1028	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1042	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1043	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1061	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	3163	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	33830	75	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	183	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	193	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	212	65	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	223	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	231	8	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	311	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	312	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	322	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	364	40	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	399	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	421	80	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	443	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	450	14	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	457	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	491	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	502	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	515	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	608	50	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	617	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	618	33	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	619	30	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	620	21	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	622	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	623	63	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	636	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	650	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	670	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	679	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	682	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	735	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	757	4	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	793	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	801	23	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	807	23	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	838	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	887	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	892	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	906	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	908	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	933	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	978	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1028	28	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1042	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1043	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1061	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	3163	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	33830	185	1
