CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	26	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	69	5	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	200	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	212	7	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	221	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	239	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	268	5	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	286	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	312	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	317	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	325	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	390	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	421	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	457	21	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	473	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	502	8	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	515	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	556	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	608	7	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	618	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	619	100	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	622	72	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	623	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	625	20	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	650	14	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	657	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	679	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	682	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	704	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	719	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	735	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	753	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	757	5	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	807	832	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	822	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	824	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	831	9	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	837	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	838	14	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	872	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	906	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	933	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	1037	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	1043	10	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	1044	8	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	9794	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	A	33830	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	26	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	69	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	200	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	212	22	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	221	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	239	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	268	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	286	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	312	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	317	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	325	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	390	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	421	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	457	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	473	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	502	7	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	515	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	556	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	608	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	618	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	619	14	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	622	11	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	623	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	625	17	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	650	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	657	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	679	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	682	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	704	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	719	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	735	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	753	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	757	16	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	807	320	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	822	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	824	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	831	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	837	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	838	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	872	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	906	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	933	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	1037	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	1043	5	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	1044	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	9794	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	B	33830	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	26	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	69	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	200	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	212	5	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	221	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	239	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	268	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	286	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	312	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	317	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	325	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	390	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	421	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	457	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	473	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	502	12	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	515	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	556	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	608	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	618	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	619	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	622	14	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	623	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	625	10	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	650	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	657	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	679	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	682	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	704	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	719	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	735	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	753	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	757	12	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	807	180	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	822	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	824	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	831	4	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	837	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	838	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	872	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	906	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	933	11	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	1037	0	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	1043	3	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	1044	2	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	9794	1	1
05127900*2015-09-01*10850*I	05127900	01/09/2015	P19	C	33830	0	1
