CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	183	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	198	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	212	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	224	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	231	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	311	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	322	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	364	5	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	383	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	399	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	421	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	457	7	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	502	27	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	608	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	611	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	617	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	618	35	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	622	14	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	623	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	650	14	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	757	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	793	9	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	801	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	807	146	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	837	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	838	32	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	888	238	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	892	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	906	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	908	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	928	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	933	289	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	978	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	1028	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	1044	12	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	2395	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	A	3206	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	183	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	198	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	212	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	224	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	231	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	311	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	322	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	364	15	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	383	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	399	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	421	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	457	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	502	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	608	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	611	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	617	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	618	34	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	622	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	623	18	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	650	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	757	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	793	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	801	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	807	17	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	837	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	838	9	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	888	155	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	892	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	906	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	908	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	928	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	933	315	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	978	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	1028	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	1044	6	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	2395	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	B	3206	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	183	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	198	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	212	13	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	224	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	231	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	311	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	322	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	364	26	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	383	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	399	4	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	421	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	457	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	502	3	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	608	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	611	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	617	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	618	20	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	622	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	623	9	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	650	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	757	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	793	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	801	1	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	807	8	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	837	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	838	7	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	888	197	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	892	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	906	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	908	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	928	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	933	49	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	978	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	1028	2	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	1044	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	2395	0	1
05162520*2015-10-07*11113*I	05162520	07/10/2015	P14	C	3206	0	1
