CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	69	7	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	127	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	155	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	164	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	183	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	189	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	190	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	200	10	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	212	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	311	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	322	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	339	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	364	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	387	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	399	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	404	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	421	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	451	82	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	457	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	608	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	618	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	619	8	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	623	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	625	7	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	637	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	757	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	801	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	807	496	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	819	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	831	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	887	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	892	365	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	906	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	933	37	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	978	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	1004	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	1042	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	2393	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	3168	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	3170	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	A	3206	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	69	26	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	127	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	155	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	164	4	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	183	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	189	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	190	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	200	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	212	12	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	311	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	322	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	339	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	364	240	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	387	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	399	32	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	404	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	421	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	451	42	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	457	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	608	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	618	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	619	47	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	623	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	625	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	637	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	757	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	801	125	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	807	165	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	819	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	831	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	887	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	892	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	906	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	933	46	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	978	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	1004	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	1042	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	2393	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	3168	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	3170	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	B	3206	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	69	22	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	127	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	155	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	164	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	183	6	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	189	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	190	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	200	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	212	10	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	311	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	322	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	339	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	364	77	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	387	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	399	46	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	404	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	421	5	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	451	120	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	457	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	608	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	618	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	619	42	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	623	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	625	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	637	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	757	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	801	397	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	807	383	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	819	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	831	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	887	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	892	43	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	906	3	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	933	65	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	978	1	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	1004	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	1042	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	2393	2	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	3168	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	3170	0	1
06071000*2015-07-09*26981*I	06071000	09/07/2015	M5	C	3206	0	1
