060701002013*02/10/2013*RHONE ALPES*FIER*FIER � POISY*6070100*0*0**code SAGE: FIEPOI                                                                                                                                             SBRE correspond � Surirella lacrimula*16.3	ADMI	31
	ADPY	7
	CEUG	1
	COCS	2
	APED	11
	AINA	1
	CRAC	1
	FSAP	46
	DVUL	3
	ESBM	3
	FCVA	14
	FPEM	4
	NFON	42
	GTER	145
	NDIS	18
	MPMI	9
	NGRE	12
	NASP	2
	GOLI	2
	NANT	2
	NCAT	5
	NCTE	3
	NRCH	17
	NRCS	2
	NPAL	18
	NTPT	1
	NZSS	2
	RSIN	1
	NSPD	2
	VUCO	4
	SBRE	3
