20170512001600*14/06/2017*ADOUR-GARONNE*L�RE*LIEU DIT LAPEYRE*5120016*0*0**E051 - Fabien Garcia - CBAC = CLCT ; NITZ VUCO ; ADMI s.l. (dont 3 cf. ADJK/ADCC) ; AINA = AMID ; ADPY s.l. ; SPIN = STOV ; Vu : NANT, ANSS*16.2	APED	63
	CBAC	6
	ADPY	15
	ADMI	12
	ADEU	1
	ACOP	1
	CEUG	2
	AINA	4
	CMLF	2
	ADSB	2
	DOCU	2
	GACC	1
	DVUL	2
	GMIN	7
	DSEP	11
	DPST	2
	FRAG	2
	ESLE	1
	FSBH	1
	MVAR	30
	NCTE	112
	GPAR	6
	NDIS	24
	NITZ	2
	NFON	3
	MPMI	2
	NMOK	1
	NRCH	11
	NTPT	68
	NSBL	1
	PTLA	1
	SIDE	2
	STRS	2
	SPIN	1
