20140513400001*20/08/2014*AG - TARN*AGOUT*AMBRES*5134000*0*0*12*Pr�l�vement S.PONCHON (GREBE), Lame A.MORGILLO (GREBE), Lecture J.RIGAUT (GREBE) / DVUL, EARE, FSBH, GYAC, PPRS.*15.9	ADRI	81
	ASHU	42
	CEUG	33
	APED	22
	AMID	3
	CPLI	3
	ACOP	2
	ADAM	2
	ADEU	2
	AUPU	1
	CLAN	1
	COPL	1
	EOMI	105
	GMIN	26
	ESBM	2
	FRAG	2
	CTUM	1
	DSTE	1
	ENMI	1
	GACC	1
	NCTE	18
	NDIS	7
	NCPR	5
	MVAR	4
	GPAR	3
	NGER	2
	MAPE	1
	NANT	1
	NFON	1
	NGRE	1
	NTPT	7
	NPAE	6
	NSTS	2
	NVDS	2
	PLFR	2
	RABB	2
	NSYM	1
	NVRO	1
	PSBR	1
	RSIN	1
