20130513400001*29/07/2013*AG - TARN*AGOUT*AMBRES*5134000*0*0*12*Pr�l�vement B.GONTIER  (GREBE), Lame J.RIGAUT  (GREBE), Lecture A.MORGILLO (GREBE) / CPLI, MAPE, NINT, SBRE - AINA correspond � Amphora indistincta (AMID)*15.2	ASHU	62
	APED	46
	ADRI	34
	CEUG	16
	ADMI	11
	COPL	10
	AINA	4
	CBAC	3
	ACOP	1
	CPED	1
	EOMI	51
	DPST	14
	ESBM	4
	FCVA	2
	DCOT	1
	ENVE	1
	EPRO	1
	FSBH	1
	LGOE	24
	NINC	24
	MVAR	12
	NCTE	10
	NANT	8
	NGRE	5
	NLAN	3
	GSCI	2
	KCLE	1
	NAMP	1
	NCPR	1
	NDIS	1
	PLFR	10
	NTPT	9
	RSIN	5
	NPAL	3
	PTLA	2
	RABB	2
	NVRO	1
	SIDE	11
	SSVE	2
