20170513400001*17/08/2017*AEAG Bassin du Tarn*AGOUT*AMBRES*5134000*0*0*11*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / AUTL, NDIS*12.4	CATO	17
	ADMO	12
	ADRI	8
	ADMI	5
	ADSH	3
	AUGA	2
	CAGR	2
	CEUG	2
	CMEN	2
	DPST	72
	EOMI	41
	FSAP	24
	GMIN	24
	CTUM	9
	ESBM	9
	DSTE	4
	GITA	2
	FGRA	1
	FLEN	1
	GDEC	1
	GGRA	1
	NFON	65
	NCTE	25
	NCPR	14
	MAPE	7
	NCTV	4
	HCAP	1
	NANT	1
	NGER	1
	NGRE	1
	NLAN	1
	NMIC	1
	NPAL	17
	NSUA	6
	NTPT	4
	RSIN	4
	NSIA	2
	NPAE	1
	NSTS	1
	SHAN	1
	UULN	1
