051481502022*10/08/2022**La Dourbie*La Dourbie � Nant*5148150*0*0**Pr�leveur : I. MATHIEU (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :B. BERTRAND (GREBE)/CPLA, NJAK, NVIR, SLEP, CLNT = Cocconeis aff. Lineata de l'atlas du territoire Bourguignon*17.6	ADMI	101
	ADMO	61
	ADPY	27
	CEUG	20
	CPED	20
	COPL	9
	APED	8
	ADAM	3
	CLNT	3
	AMCD	1
	CAFF	1
	CLAN	1
	DTEN	8
	ENVE	3
	GMIN	3
	FPRU	2
	FPEC	1
	NCTE	35
	NFON	20
	NCPR	10
	NANT	8
	NCRY	7
	GOMP	2
	MPMI	2
	MVAR	1
	NACI	1
	NCPL	1
	NDIS	1
	NIAR	1
	NTPT	17
	NPAL	10
	RSIN	4
	NPAE	2
	NRCH	2
	RABB	2
	NNOT	1
	SNIG	1
