CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009100	06131550	18/08/2009	APED	47
2009100	06131550	18/08/2009	NPAE	36
2009100	06131550	18/08/2009	NANT	15
2009100	06131550	18/08/2009	PRST	2
2009100	06131550	18/08/2009	CPLE	3
2009100	06131550	18/08/2009	TFAS	23
2009100	06131550	18/08/2009	NRCS	23
2009100	06131550	18/08/2009	NFON	24
2009100	06131550	18/08/2009	MAPE	32
2009100	06131550	18/08/2009	CAGR	10
2009100	06131550	18/08/2009	NFIL	9
2009100	06131550	18/08/2009	NCTE	12
2009100	06131550	18/08/2009	NSOC	2
2009100	06131550	18/08/2009	NROS	5
2009100	06131550	18/08/2009	CATO	31
2009100	06131550	18/08/2009	ADEU	4
2009100	06131550	18/08/2009	CTUM	2
2009100	06131550	18/08/2009	LGOE	5
2009100	06131550	18/08/2009	SSVE	2
2009100	06131550	18/08/2009	NMIC	1
2009100	06131550	18/08/2009	NIFR	7
2009100	06131550	18/08/2009	DPST	15
2009100	06131550	18/08/2009	DEFO	1
2009100	06131550	18/08/2009	EOMI	6
2009100	06131550	18/08/2009	NDIS	5
2009100	06131550	18/08/2009	GLGN	2
2009100	06131550	18/08/2009	NCTV	10
2009100	06131550	18/08/2009	NPAL	15
2009100	06131550	18/08/2009	PLFR	1
2009100	06131550	18/08/2009	GPAR	10
2009100	06131550	18/08/2009	SKPO	8
2009100	06131550	18/08/2009	CMED	5
2009100	06131550	18/08/2009	CPLI	1
2009100	06131550	18/08/2009	NZSU	1
2009100	06131550	18/08/2009	FSAP	1
2009100	06131550	18/08/2009	NERI	1
2009100	06131550	18/08/2009	NAMP	8
2009100	06131550	18/08/2009	EOCO	2
2009100	06131550	18/08/2009	GMEX	2
2009100	06131550	18/08/2009	MAAL	1
2009100	06131550	18/08/2009	FCVA	1
2009100	06131550	18/08/2009	CSOL	1
2009100	06131550	18/08/2009	CINV	1
2009100	06131550	18/08/2009	NFIC	1
2009100	06131550	18/08/2009	DMON	1
2009100	06131550	18/08/2009	NVEN	1
2009100	06131550	18/08/2009	CBAC	2
2009100	06131550	18/08/2009	GOLI	1
2009100	06131550	18/08/2009	ESBM	1
2009100	06131550	18/08/2009	ADLA	1
2009100	06131550	18/08/2009	AUPU	1
2009100	06131550	18/08/2009	RUNI	1
