12459*01/06/2021*PACA*MEDE*MEDE A CAROMB 2*6710500*0*0*0*GOMP VuCo fo GMPU complex - GPAR sl fo morpho 1 sensu Levokov 2016 - GSCL fo morpho 2 sensu Levokov 2016 - CPLA sensu Jahn et al. 2009 - ADMI sl - PLFR sl pp fo PHST x3 - FORMES TERATOLOGIQUES : 0%*12.3	ADMM	1
	APED	45
	AMID	2
	CPED	9
	CEUG	57
	ADMI	8
	ADMC	9
	CPLA	12
	FSAP	41
	CSNU	1
	ENMI	4
	ENVE	6
	ESLE	9
	NCTE	16
	NANT	5
	NLAN	1
	MAAT	1
	MPMI	11
	GSCL	2
	GPAR	40
	GOMP	4
	GOLI	3
	NAMP	6
	NINC	10
	NFON	3
	NTPT	23
	NVEN	18
	NRCH	6
	RABB	6
	PLFR	23
	PTLA	3
	SEAT	3
	SNIG	13
