20150402690001*26/06/2015*LB*ALLIER*LANGOGNE*4026900*0*0*20160517*Déterminateur : V.BERTHON. Préleveur : J.AUBOIN. Préparateur : P.PETITCOLIN. ADMI=ADMI s.l.. Parmi les EOMI, 3 valves correspondent à Sellaphora nigri et 11 à SELL1 de l'atlas des diatomées des rivières des Pays de la Loire et de la Bretagne.*18.6	CPLI	148
	ADRI	108
	ADMI	44
	CEUG	16
	ADSO	9
	ADEU	1
	EOMI	14
	ESLE	9
	DMES	7
	FARC	7
	EUNO	2
	ENMI	1
	GPAR	6
	GRHB	3
	MVAR	1
	NGRE	1
	NLAN	1
	NGER	1
	NCRY	1
	RSIN	7
	PLFR	4
	NYCO	2
	NRHY	2
	PMRG	2
	RUNI	2
	PINU	1
	NPAL	1
