062150002011*21/07/2011*CORSE*BEVINCO*RUTALI*6215000*0*0**E2480 - ROS - Pas trop valves, valves cass�es et desilisifi�es - COPL s.l.; ACAF cf. dont petites formes et valves sans raphe ptoches d'ADEU; APED s.l.; CBAC s.l.; CEUO = CPLA sensu Jahn et al. 2009 (Fottea), AINA aff., ACHD = ADPY aff.; GPUM s.l., CBAC s.l.*17.4	CDIS	124
	COPL	129
	APED	45
	CBAC	1
	CEUO	5
	ADSU	4
	ACAF	24
	ADAM	1
	AINA	2
	CPED	2
	ADRI	2
	CPAR	1
	ADPY	1
	CPLE	10
	ADMI	1
	ESLE	2
	FCVA	1
	EOMI	2
	ENMI	3
	GPAR	1
	NAMP	3
	GMIC	1
	GPUM	2
	MVAR	1
	GMIN	7
	GTER	4
	NFON	2
	KCLE	1
	NINC	2
	GPEL	1
	GPEL	1
	RABB	3
	NTPT	1
	RSIN	7
	RUNI	4
