CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303247	06180000	16/09/2010	OEDSPX	F1	100.000000	4.000000
11303247	06180000	16/09/2010	CLASPX	F1	100.000000	4.000000
11303247	06180000	16/09/2010	POTPEC	F1	100.000000	0.350000
11303247	06180000	16/09/2010	POTNOD	F1	100.000000	0.250000
11303247	06180000	16/09/2010	THOSPX	F1	100.000000	0.100000
11303247	06180000	16/09/2010	AMBRIP	F1	100.000000	0.100000
11303247	06180000	16/09/2010	OSCSPX	F1	100.000000	0.020000
11303247	06180000	16/09/2010	VAUSPX	F1	100.000000	0.010000
11303247	06180000	16/09/2010	TETSPX	F1	100.000000	0.010000
11303247	06180000	16/09/2010	CERDEM	F1	100.000000	0.010000
11303247	06180000	16/09/2010	MYRSPI	F1	100.000000	0.010000

