CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303210	06177988	13/06/2010	CLASPX	F1	70.000000	23.000000
11303210	06177988	13/06/2010	VAUSPX	F1	70.000000	9.290000
11303210	06177988	13/06/2010	LEMMIN	F1	70.000000	5.950000
11303210	06177988	13/06/2010	AGRSTO	F1	70.000000	1.140000
11303210	06177988	13/06/2010	VERANA	F1	70.000000	0.710000
11303210	06177988	13/06/2010	NASOFF	F1	70.000000	0.480000
11303210	06177988	13/06/2010	MENAQU	F1	70.000000	0.240000
11303210	06177988	13/06/2010	APINOD	F1	70.000000	0.240000
11303210	06177988	13/06/2010	PHAARU	F1	70.000000	0.240000
11303210	06177988	13/06/2010	ALIPLA	F1	70.000000	0.010000
11303210	06177988	13/06/2010	LYTSAL	F1	70.000000	0.010000
11303210	06177988	13/06/2010	RORAMP	F1	70.000000	0.010000
11303210	06177988	13/06/2010	SOADUL	F1	70.000000	0.010000
11303210	06177988	13/06/2010	BIDTRI	F1	70.000000	0.010000
11303210	06177988	13/06/2010	LAMALB	F1	70.000000	0.010000
11303210	06177988	13/06/2010	SCRAUR	F1	70.000000	0.010000
11303210	06177988	13/06/2010	CARSPX	F1	70.000000	0.010000
11303210	06177988	13/06/2010	CLASPX	F2	30.000000	50.000000
11303210	06177988	13/06/2010	VAUSPX	F2	30.000000	0.010000
11303210	06177988	13/06/2010	LEMMIN	F2	30.000000	1.670000
11303210	06177988	13/06/2010	VERANA	F2	30.000000	0.010000
11303210	06177988	13/06/2010	NASOFF	F2	30.000000	0.010000
11303210	06177988	13/06/2010	MENAQU	F2	30.000000	0.010000
11303210	06177988	13/06/2010	APINOD	F2	30.000000	0.010000
11303210	06177988	13/06/2010	PHAARU	F2	30.000000	0.010000
11303210	06177988	13/06/2010	FONANT	F2	30.000000	0.010000
11303210	06177988	13/06/2010	AMBRIP	F2	30.000000	0.010000
11303210	06177988	13/06/2010	CALPLA	F2	30.000000	0.010000

