CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302037	05101420	28/06/2010	CALHAM	F1	52.000000	16.000000
11302037	05101420	28/06/2010	SPAEML	F1	52.000000	2.000000
11302037	05101420	28/06/2010	PHAARU	F1	52.000000	1.500000
11302037	05101420	28/06/2010	AMBRIP	F1	52.000000	3.000000
11302037	05101420	28/06/2010	FONSQU	F1	52.000000	2.250000
11302037	05101420	28/06/2010	RANPEN	F1	52.000000	2.400000
11302037	05101420	28/06/2010	CARACU	F1	52.000000	0.500000
11302037	05101420	28/06/2010	GLYFLU	F1	52.000000	1.500000
11302037	05101420	28/06/2010	FONANT	F1	52.000000	0.750000
11302037	05101420	28/06/2010	RHYRIP	F1	52.000000	0.250000
11302037	05101420	28/06/2010	MELSPX	F1	52.000000	0.250000
11302037	05101420	28/06/2010	VAUSPX	F1	52.000000	0.300000
11302037	05101420	28/06/2010	CARVES	F1	52.000000	0.250000
11302037	05101420	28/06/2010	MICSPX	F1	52.000000	0.200000
11302037	05101420	28/06/2010	PELEPI	F1	52.000000	0.100000
11302037	05101420	28/06/2010	CAHPAL	F1	52.000000	0.100000
11302037	05101420	28/06/2010	CHIPOL	F1	52.000000	0.100000
11302037	05101420	28/06/2010	SCISYL	F1	52.000000	0.010000
11302037	05101420	28/06/2010	MACPOL	F1	52.000000	0.050000
11302037	05101420	28/06/2010	RANREP	F1	52.000000	0.010000
11302037	05101420	28/06/2010	DERWEB	F1	52.000000	0.010000
11302037	05101420	28/06/2010	PORCOR	F1	52.000000	0.010000
11302037	05101420	28/06/2010	MYRALT	F1	52.000000	0.010000
11302037	05101420	28/06/2010	RANFLA	F1	52.000000	0.010000
11302037	05101420	28/06/2010	CALHAM	F2	48.000000	1.000000
11302037	05101420	28/06/2010	SPAEML	F2	48.000000	5.500000
11302037	05101420	28/06/2010	PHAARU	F2	48.000000	3.500000
11302037	05101420	28/06/2010	AMBRIP	F2	48.000000	0.500000
11302037	05101420	28/06/2010	FONSQU	F2	48.000000	0.500000
11302037	05101420	28/06/2010	RANPEN	F2	48.000000	0.200000
11302037	05101420	28/06/2010	CARACU	F2	48.000000	1.400000
11302037	05101420	28/06/2010	FONANT	F2	48.000000	0.750000
11302037	05101420	28/06/2010	RHYRIP	F2	48.000000	0.250000
11302037	05101420	28/06/2010	MELSPX	F2	48.000000	0.100000
11302037	05101420	28/06/2010	PELEPI	F2	48.000000	0.100000
11302037	05101420	28/06/2010	CAHPAL	F2	48.000000	0.100000
11302037	05101420	28/06/2010	SCISYL	F2	48.000000	0.100000
11302037	05101420	28/06/2010	MACPOL	F2	48.000000	0.050000
11302037	05101420	28/06/2010	RANREP	F2	48.000000	0.050000
11302037	05101420	28/06/2010	AGRSTO	F2	48.000000	0.050000
11302037	05101420	28/06/2010	SPAERE	F2	48.000000	0.050000
11302037	05101420	28/06/2010	VERBEC	F2	48.000000	0.010000
11302037	05101420	28/06/2010	CARNIG	F2	48.000000	0.010000

