CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303133	06121020	09/08/2010	LUDPEP	F1	58.000000	2.200000
11303133	06121020	09/08/2010	VAUSPX	F1	58.000000	0.700000
11303133	06121020	09/08/2010	AGRSTO	F1	58.000000	0.030000
11303133	06121020	09/08/2010	NASOFF	F1	58.000000	0.020000
11303133	06121020	09/08/2010	CLASPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	SPISPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	SOADUL	F1	58.000000	0.010000
11303133	06121020	09/08/2010	DIASPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	PHOSPX	F1	58.000000	0.010000
11303133	06121020	09/08/2010	STITEN	F1	58.000000	0.010000
11303133	06121020	09/08/2010	AMBRIP	F1	58.000000	0.010000
11303133	06121020	09/08/2010	FISCRA	F1	58.000000	0.010000
11303133	06121020	09/08/2010	APINOD	F1	58.000000	0.010000
11303133	06121020	09/08/2010	VERBEC	F1	58.000000	0.010000
11303133	06121020	09/08/2010	LUDPEP	F2	42.000000	1.000000
11303133	06121020	09/08/2010	VAUSPX	F2	42.000000	0.020000
11303133	06121020	09/08/2010	RHISPX	F2	42.000000	0.900000
11303133	06121020	09/08/2010	AGRSTO	F2	42.000000	0.030000
11303133	06121020	09/08/2010	NASOFF	F2	42.000000	0.010000
11303133	06121020	09/08/2010	SOADUL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LEMMIN	F2	42.000000	0.010000
11303133	06121020	09/08/2010	SCRUMB	F2	42.000000	0.010000
11303133	06121020	09/08/2010	TETSPX	F2	42.000000	0.010000
11303133	06121020	09/08/2010	CARPEN	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LYCEUR	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LYSVUL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	LYTSAL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	POLHYD	F2	42.000000	0.010000
11303133	06121020	09/08/2010	SCPHOL	F2	42.000000	0.010000
11303133	06121020	09/08/2010	VERANA	F2	42.000000	0.010000

