CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305554	06110900	27/08/2010	JUGATR	F1	56.000000	2.250000
11305554	06110900	27/08/2010	CRAFIL	F1	56.000000	7.250000
11305554	06110900	27/08/2010	BATSPX	F1	56.000000	0.010000
11305554	06110900	27/08/2010	CINAQU	F1	56.000000	0.010000
11305554	06110900	27/08/2010	RHYRIP	F1	56.000000	0.050000
11305554	06110900	27/08/2010	SPISPX	F1	56.000000	0.020000
11305554	06110900	27/08/2010	NOSSPX	F1	56.000000	0.010000
11305554	06110900	27/08/2010	CLASPX	F1	56.000000	0.020000
11305554	06110900	27/08/2010	VAUSPX	F1	56.000000	0.010000
11305554	06110900	27/08/2010	SCYSPX	F1	56.000000	0.020000
11305554	06110900	27/08/2010	PELEND	F1	56.000000	0.010000
11305554	06110900	27/08/2010	JUGATR	F2	44.000000	0.200000
11305554	06110900	27/08/2010	CRAFIL	F2	44.000000	1.600000
11305554	06110900	27/08/2010	SPISPX	F2	44.000000	0.010000
11305554	06110900	27/08/2010	SCYSPX	F2	44.000000	0.010000

