CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305549	06106665	30/07/2010	JUGATR	F1	53.000000	0.010000
11305549	06106665	30/07/2010	CRAFIL	F1	53.000000	0.250000
11305549	06106665	30/07/2010	CRACOM	F1	53.000000	0.010000
11305549	06106665	30/07/2010	PHOSPX	F1	53.000000	0.250000
11305549	06106665	30/07/2010	FISCRA	F1	53.000000	0.130000
11305549	06106665	30/07/2010	RHYRIP	F1	53.000000	0.010000
11305549	06106665	30/07/2010	AGRSTO	F1	53.000000	0.010000
11305549	06106665	30/07/2010	CLASPX	F1	53.000000	0.130000
11305549	06106665	30/07/2010	VAUSPX	F1	53.000000	0.010000
11305549	06106665	30/07/2010	TOYSPX	F1	53.000000	0.050000
11305549	06106665	30/07/2010	PELEND	F1	53.000000	0.120000
11305549	06106665	30/07/2010	EQUARV	F1	53.000000	0.010000
11305549	06106665	30/07/2010	EUPCAN	F1	53.000000	0.010000
11305549	06106665	30/07/2010	SOADUL	F1	53.000000	0.010000
11305549	06106665	30/07/2010	JUGATR	F2	47.000000	0.110000
11305549	06106665	30/07/2010	CRAFIL	F2	47.000000	0.120000
11305549	06106665	30/07/2010	BATSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	PHOSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	FISCRA	F2	47.000000	5.700000
11305549	06106665	30/07/2010	CLASPX	F2	47.000000	0.150000
11305549	06106665	30/07/2010	VAUSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	TOYSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	PELEND	F2	47.000000	1.650000

