CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305538	06079000	27/07/2010	HILSPX	F1	28.000000	0.010000
11305538	06079000	27/07/2010	CINAQU	F1	28.000000	0.010000
11305538	06079000	27/07/2010	AUDSPX	F1	28.000000	0.010000
11305538	06079000	27/07/2010	DIASPX	F1	28.000000	2.000000
11305538	06079000	27/07/2010	TETSPX	F1	28.000000	0.010000
11305538	06079000	27/07/2010	RHYRIP	F1	28.000000	0.010000
11305538	06079000	27/07/2010	OSCSPX	F1	28.000000	0.010000
11305538	06079000	27/07/2010	MELSPX	F1	28.000000	2.000000
11305538	06079000	27/07/2010	FONANT	F1	28.000000	0.050000
11305538	06079000	27/07/2010	AGRSTO	F1	28.000000	0.010000
11305538	06079000	27/07/2010	CLASPX	F1	28.000000	10.000000
11305538	06079000	27/07/2010	AMBRIP	F1	28.000000	0.010000
11305538	06079000	27/07/2010	VAUSPX	F1	28.000000	8.000000
11305538	06079000	27/07/2010	CINAQU	F2	72.000000	0.010000
11305538	06079000	27/07/2010	PHOSPX	F2	72.000000	0.010000
11305538	06079000	27/07/2010	CINRIP	F2	72.000000	0.010000
11305538	06079000	27/07/2010	DIASPX	F2	72.000000	7.000000
11305538	06079000	27/07/2010	TETSPX	F2	72.000000	0.010000
11305538	06079000	27/07/2010	FISCRA	F2	72.000000	0.010000
11305538	06079000	27/07/2010	OSCSPX	F2	72.000000	0.010000
11305538	06079000	27/07/2010	MELSPX	F2	72.000000	4.000000
11305538	06079000	27/07/2010	FONANT	F2	72.000000	0.020000
11305538	06079000	27/07/2010	AGRSTO	F2	72.000000	0.010000
11305538	06079000	27/07/2010	CLASPX	F2	72.000000	17.000000
11305538	06079000	27/07/2010	VAUSPX	F2	72.000000	4.000000
11305538	06079000	27/07/2010	CINMUC	F2	72.000000	0.010000
11305538	06079000	27/07/2010	CASSEP	F2	72.000000	0.010000
11305538	06079000	27/07/2010	SOADUL	F2	72.000000	0.010000

