CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305559	06114800	20/07/2010	SCAUND	F1	45.000000	0.010000
11305559	06114800	20/07/2010	FONSQU	F1	45.000000	0.010000
11305559	06114800	20/07/2010	LEASPX	F1	45.000000	0.900000
11305559	06114800	20/07/2010	BRARIV	F1	45.000000	0.010000
11305559	06114800	20/07/2010	CINFON	F1	45.000000	0.010000
11305559	06114800	20/07/2010	RHYRIP	F1	45.000000	0.010000
11305559	06114800	20/07/2010	MELSPX	F1	45.000000	0.010000
11305559	06114800	20/07/2010	SPISPX	F1	45.000000	0.010000
11305559	06114800	20/07/2010	DERWEB	F2	55.000000	0.010000
11305559	06114800	20/07/2010	FONSQU	F2	55.000000	0.010000
11305559	06114800	20/07/2010	MELSPX	F2	55.000000	0.010000
11305559	06114800	20/07/2010	SPISPX	F2	55.000000	0.010000
11305559	06114800	20/07/2010	PELSPX	F2	55.000000	0.010000
11305559	06114800	20/07/2010	EQUARV	F2	55.000000	0.010000
11305559	06114800	20/07/2010	MENSPX	F2	55.000000	0.010000

