CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305552	06106935	21/07/2010	FONSQU	F1	55.000000	0.010000
11305552	06106935	21/07/2010	LEASPX	F1	55.000000	0.600000
11305552	06106935	21/07/2010	BRARIV	F1	55.000000	0.100000
11305552	06106935	21/07/2010	FISCRA	F1	55.000000	0.010000
11305552	06106935	21/07/2010	RHYRIP	F1	55.000000	0.100000
11305552	06106935	21/07/2010	FONANT	F1	55.000000	0.010000
11305552	06106935	21/07/2010	NOSSPX	F1	55.000000	0.010000
11305552	06106935	21/07/2010	MENLON	F1	55.000000	0.010000
11305552	06106935	21/07/2010	FONSQU	F2	45.000000	0.010000
11305552	06106935	21/07/2010	LEASPX	F2	45.000000	0.050000
11305552	06106935	21/07/2010	CHIPOL	F2	45.000000	0.010000
11305552	06106935	21/07/2010	RHYRIP	F2	45.000000	0.050000
11305552	06106935	21/07/2010	FONANT	F2	45.000000	0.010000
11305552	06106935	21/07/2010	NOSSPX	F2	45.000000	0.010000
11305552	06106935	21/07/2010	EQUARV	F2	45.000000	0.010000

