CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305575	06580274	02/07/2010	CRAFIL	F1	44.000000	0.010000
11305575	06580274	02/07/2010	HILSPX	F1	44.000000	0.050000
11305575	06580274	02/07/2010	LEASPX	F1	44.000000	0.500000
11305575	06580274	02/07/2010	CHIPOL	F1	44.000000	0.010000
11305575	06580274	02/07/2010	TETSPX	F1	44.000000	0.010000
11305575	06580274	02/07/2010	FISCRA	F1	44.000000	0.010000
11305575	06580274	02/07/2010	RHYRIP	F1	44.000000	0.550000
11305575	06580274	02/07/2010	AMBFLU	F1	44.000000	0.300000
11305575	06580274	02/07/2010	FONANT	F1	44.000000	0.050000
11305575	06580274	02/07/2010	AGRSTO	F1	44.000000	0.010000
11305575	06580274	02/07/2010	AMBRIP	F1	44.000000	0.750000
11305575	06580274	02/07/2010	PELEND	F1	44.000000	0.010000
11305575	06580274	02/07/2010	EQUARV	F1	44.000000	0.050000
11305575	06580274	02/07/2010	LYSVUL	F1	44.000000	0.010000
11305575	06580274	02/07/2010	LYTSAL	F1	44.000000	0.010000
11305575	06580274	02/07/2010	HILSPX	F2	56.000000	0.010000
11305575	06580274	02/07/2010	LEASPX	F2	56.000000	0.050000
11305575	06580274	02/07/2010	FISCRA	F2	56.000000	0.010000
11305575	06580274	02/07/2010	RHYRIP	F2	56.000000	0.100000
11305575	06580274	02/07/2010	ELEPAL	F2	56.000000	0.010000
11305575	06580274	02/07/2010	AMBFLU	F2	56.000000	0.050000
11305575	06580274	02/07/2010	FONANT	F2	56.000000	0.010000
11305575	06580274	02/07/2010	AMBRIP	F2	56.000000	0.100000
11305575	06580274	02/07/2010	EQUARV	F2	56.000000	0.010000

