CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305594	06830152	10/08/2010	CLASPX	F1	40.000000	25.000000
11305594	06830152	10/08/2010	OEDSPX	F1	40.000000	2.000000
11305594	06830152	10/08/2010	AMBRIP	F1	40.000000	0.010000
11305594	06830152	10/08/2010	RHISPX	F1	40.000000	35.000000
11305594	06830152	10/08/2010	VAUSPX	F1	40.000000	8.000000
11305594	06830152	10/08/2010	LEMMIN	F2	60.000000	0.010000
11305594	06830152	10/08/2010	PHAARU	F2	60.000000	0.050000
11305594	06830152	10/08/2010	SPISPX	F2	60.000000	2.000000
11305594	06830152	10/08/2010	CLASPX	F2	60.000000	5.000000
11305594	06830152	10/08/2010	OEDSPX	F2	60.000000	2.000000
11305594	06830152	10/08/2010	RHISPX	F2	60.000000	30.000000
11305594	06830152	10/08/2010	VAUSPX	F2	60.000000	18.000000

