CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305527	06069650	03/08/2010	CRAFIL	F1	70.000000	0.200000
11305527	06069650	03/08/2010	BRARIV	F1	70.000000	0.050000
11305527	06069650	03/08/2010	PHOSPX	F1	70.000000	0.010000
11305527	06069650	03/08/2010	FISCRA	F1	70.000000	0.010000
11305527	06069650	03/08/2010	CLASPX	F1	70.000000	0.500000
11305527	06069650	03/08/2010	VAUSPX	F1	70.000000	0.050000
11305527	06069650	03/08/2010	PELEND	F1	70.000000	0.010000
11305527	06069650	03/08/2010	RHYSPX	F1	70.000000	0.700000
11305527	06069650	03/08/2010	EQUARV	F1	70.000000	0.010000
11305527	06069650	03/08/2010	JUNINF	F1	70.000000	0.010000
11305527	06069650	03/08/2010	MENLON	F1	70.000000	0.010000
11305527	06069650	03/08/2010	EPIHIR	F1	70.000000	0.010000
11305527	06069650	03/08/2010	PETHYB	F1	70.000000	0.010000
11305527	06069650	03/08/2010	JUGATR	F2	30.000000	0.010000
11305527	06069650	03/08/2010	CHIPOL	F2	30.000000	0.050000
11305527	06069650	03/08/2010	FISCRA	F2	30.000000	0.020000
11305527	06069650	03/08/2010	MELSPX	F2	30.000000	0.200000
11305527	06069650	03/08/2010	VAUSPX	F2	30.000000	0.400000
11305527	06069650	03/08/2010	RHYSPX	F2	30.000000	0.050000

