CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303155	06130500	09/08/2010	CLASPX	F1	50.000000	20.000000
11303155	06130500	09/08/2010	ENTSPX	F1	50.000000	3.000000
11303155	06130500	09/08/2010	PHOSPX	F1	50.000000	15.000000
11303155	06130500	09/08/2010	SPISPX	F1	50.000000	2.050000
11303155	06130500	09/08/2010	RANTRI	F1	50.000000	2.400000
11303155	06130500	09/08/2010	MYRSPI	F1	50.000000	0.200000
11303155	06130500	09/08/2010	APINOD	F1	50.000000	0.700000
11303155	06130500	09/08/2010	POLSPX	F1	50.000000	0.300000
11303155	06130500	09/08/2010	GRODEN	F1	50.000000	0.400000
11303155	06130500	09/08/2010	ZANPAL	F1	50.000000	0.400000
11303155	06130500	09/08/2010	NASOFF	F1	50.000000	0.200000
11303155	06130500	09/08/2010	VAUSPX	F1	50.000000	0.200000
11303155	06130500	09/08/2010	MELSPX	F1	50.000000	0.080000
11303155	06130500	09/08/2010	AGRSTO	F1	50.000000	0.040000
11303155	06130500	09/08/2010	LUDPEP	F1	50.000000	0.040000
11303155	06130500	09/08/2010	LYTSAL	F1	50.000000	0.010000
11303155	06130500	09/08/2010	VERANA	F1	50.000000	0.020000
11303155	06130500	09/08/2010	CALPLA	F1	50.000000	0.010000
11303155	06130500	09/08/2010	SCILAC	F1	50.000000	0.010000
11303155	06130500	09/08/2010	BIDSPX	F1	50.000000	0.010000
11303155	06130500	09/08/2010	NEWCOD	F1	50.000000	0.010000
11303155	06130500	09/08/2010	HYISPX	F1	50.000000	0.010000
11303155	06130500	09/08/2010	TETSPX	F1	50.000000	0.010000
11303155	06130500	09/08/2010	EQUARV	F1	50.000000	0.010000
11303155	06130500	09/08/2010	POTNOD	F1	50.000000	0.010000
11303155	06130500	09/08/2010	SPAEML	F1	50.000000	0.010000
11303155	06130500	09/08/2010	RORSPX	F1	50.000000	0.010000
11303155	06130500	09/08/2010	VERBEC	F1	50.000000	0.010000
11303155	06130500	09/08/2010	CLASPX	F2	50.000000	54.000000
11303155	06130500	09/08/2010	ENTSPX	F2	50.000000	15.000000
11303155	06130500	09/08/2010	SPISPX	F2	50.000000	10.000000
11303155	06130500	09/08/2010	MYRSPI	F2	50.000000	2.000000
11303155	06130500	09/08/2010	APINOD	F2	50.000000	0.200000
11303155	06130500	09/08/2010	POLSPX	F2	50.000000	0.500000
11303155	06130500	09/08/2010	NASOFF	F2	50.000000	0.010000
11303155	06130500	09/08/2010	MELSPX	F2	50.000000	0.010000
11303155	06130500	09/08/2010	LYTSAL	F2	50.000000	0.010000
11303155	06130500	09/08/2010	BIDSPX	F2	50.000000	0.010000
11303155	06130500	09/08/2010	MOUSPX	F2	50.000000	0.010000
11303155	06130500	09/08/2010	OEDSPX	F2	50.000000	0.010000

