CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
72	06700260	26/07/2010	CRAFIL	F1	60.000000	0.020000
72	06700260	26/07/2010	DIHPEL	F1	60.000000	0.020000
72	06700260	26/07/2010	FISCRA	F1	60.000000	0.020000
72	06700260	26/07/2010	PELEND	F1	60.000000	0.010000
72	06700260	26/07/2010	OEDSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	RHISPX	F1	60.000000	0.010000
72	06700260	26/07/2010	SCYSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	CRACOM	F1	60.000000	0.010000
72	06700260	26/07/2010	DRESPX	F1	60.000000	0.010000
72	06700260	26/07/2010	GLYFLU	F1	60.000000	0.010000
72	06700260	26/07/2010	ULOSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	PELEND	F2	40.000000	0.010000
72	06700260	26/07/2010	CARSPX	F2	40.000000	0.010000

