CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305530	06071000	24/09/2010	DIASPX	F1	75.000000	1.000000
11305530	06071000	24/09/2010	FISCRA	F1	75.000000	0.500000
11305530	06071000	24/09/2010	FONANT	F1	75.000000	0.100000
11305530	06071000	24/09/2010	MELSPX	F1	75.000000	2.000000
11305530	06071000	24/09/2010	CLASPX	F1	75.000000	53.000000
11305530	06071000	24/09/2010	VAUSPX	F1	75.000000	10.000000
11305530	06071000	24/09/2010	DIASPX	F2	25.000000	2.000000
11305530	06071000	24/09/2010	FISCRA	F2	25.000000	0.100000
11305530	06071000	24/09/2010	FONANT	F2	25.000000	0.100000
11305530	06071000	24/09/2010	MELSPX	F2	25.000000	3.000000
11305530	06071000	24/09/2010	CLASPX	F2	25.000000	40.000000
11305530	06071000	24/09/2010	RHISPX	F2	25.000000	2.000000
11305530	06071000	24/09/2010	VAUSPX	F2	25.000000	2.000000

