CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305574	06580075	29/07/2010	HILSPX	F1	50.000000	10.000000
11305574	06580075	29/07/2010	LEASPX	F1	50.000000	10.000000
11305574	06580075	29/07/2010	RHYRIP	F1	50.000000	0.250000
11305574	06580075	29/07/2010	OSCSPX	F1	50.000000	8.000000
11305574	06580075	29/07/2010	BANSPX	F1	50.000000	0.200000
11305574	06580075	29/07/2010	MELSPX	F1	50.000000	0.010000
11305574	06580075	29/07/2010	PHAARU	F1	50.000000	0.010000
11305574	06580075	29/07/2010	SPISPX	F1	50.000000	0.200000
11305574	06580075	29/07/2010	CLASPX	F1	50.000000	1.100000
11305574	06580075	29/07/2010	OEDSPX	F1	50.000000	0.500000
11305574	06580075	29/07/2010	AMBRIP	F1	50.000000	0.050000
11305574	06580075	29/07/2010	SOADUL	F1	50.000000	0.010000
11305574	06580075	29/07/2010	HILSPX	F2	50.000000	0.500000
11305574	06580075	29/07/2010	LEASPX	F2	50.000000	0.500000
11305574	06580075	29/07/2010	DIASPX	F2	50.000000	0.100000
11305574	06580075	29/07/2010	OSCSPX	F2	50.000000	2.000000
11305574	06580075	29/07/2010	BANSPX	F2	50.000000	0.200000
11305574	06580075	29/07/2010	MELSPX	F2	50.000000	1.500000
11305574	06580075	29/07/2010	PHAARU	F2	50.000000	0.050000
11305574	06580075	29/07/2010	ULOSPX	F2	50.000000	0.050000
11305574	06580075	29/07/2010	CLASPX	F2	50.000000	0.500000
11305574	06580075	29/07/2010	LYSVUL	F2	50.000000	0.050000

