CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305551	06107900	24/06/2010	DIASPX	F1	70.000000	0.090000
11305551	06107900	24/06/2010	OSCSPX	F1	70.000000	20.000000
11305551	06107900	24/06/2010	MELSPX	F1	70.000000	20.150000
11305551	06107900	24/06/2010	ULOSPX	F1	70.000000	27.000000
11305551	06107900	24/06/2010	CLASPX	F1	70.000000	5.000000
11305551	06107900	24/06/2010	OEDSPX	F1	70.000000	0.600000
11305551	06107900	24/06/2010	DIASPX	F2	30.000000	20.090000
11305551	06107900	24/06/2010	AGRSTO	F2	30.000000	0.010000
11305551	06107900	24/06/2010	MELSPX	F2	30.000000	20.200000
11305551	06107900	24/06/2010	PHAARU	F2	30.000000	0.010000
11305551	06107900	24/06/2010	SPISPX	F2	30.000000	0.010000
11305551	06107900	24/06/2010	ULOSPX	F2	30.000000	27.000000
11305551	06107900	24/06/2010	VERBEC	F2	30.000000	0.010000
11305551	06107900	24/06/2010	CLASPX	F2	30.000000	1.000000
11305551	06107900	24/06/2010	OEDSPX	F2	30.000000	0.660000
11305551	06107900	24/06/2010	RHISPX	F2	30.000000	0.050000
11305551	06107900	24/06/2010	BIDSPX	F2	30.000000	0.050000
11305551	06107900	24/06/2010	CALSPX	F2	30.000000	0.010000
11305551	06107900	24/06/2010	LYTSAL	F2	30.000000	0.010000
11305551	06107900	24/06/2010	POLMAC	F2	30.000000	0.050000
11305551	06107900	24/06/2010	POTSPX	F2	30.000000	0.010000

