CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302008	05175100	05/08/2010	RANFLU	F1	55.000000	0.600000
11302008	05175100	05/08/2010	MYRSPI	F1	55.000000	0.010000
11302008	05175100	05/08/2010	PHAARU	F1	55.000000	0.150000
11302008	05175100	05/08/2010	CINRIP	F1	55.000000	0.050000
11302008	05175100	05/08/2010	VAUSPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	OSCSPX	F1	55.000000	0.020000
11302008	05175100	05/08/2010	CLASPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	DIASPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	MELSPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	AMBFLU	F1	55.000000	0.010000
11302008	05175100	05/08/2010	AMBRIP	F1	55.000000	0.010000
11302008	05175100	05/08/2010	FISCRA	F1	55.000000	0.010000
11302008	05175100	05/08/2010	RANFLU	F2	45.000000	5.000000
11302008	05175100	05/08/2010	MYRSPI	F2	45.000000	1.000000
11302008	05175100	05/08/2010	PHAARU	F2	45.000000	0.800000
11302008	05175100	05/08/2010	CINRIP	F2	45.000000	0.600000
11302008	05175100	05/08/2010	VAUSPX	F2	45.000000	0.100000
11302008	05175100	05/08/2010	CARSPX	F2	45.000000	0.100000
11302008	05175100	05/08/2010	CLASPX	F2	45.000000	0.100000
11302008	05175100	05/08/2010	DIASPX	F2	45.000000	0.010000
11302008	05175100	05/08/2010	MELSPX	F2	45.000000	0.010000
11302008	05175100	05/08/2010	AMBFLU	F2	45.000000	0.010000
11302008	05175100	05/08/2010	MACPOL	F2	45.000000	0.010000

