CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305561	06117100	25/06/2010	CHAVUL	F1	85.000000	0.500000
11305561	06117100	25/06/2010	ZYGSPX	F1	85.000000	0.030000
11305561	06117100	25/06/2010	DIASPX	F1	85.000000	0.050000
11305561	06117100	25/06/2010	OSCSPX	F1	85.000000	0.010000
11305561	06117100	25/06/2010	SPISPX	F1	85.000000	3.020000
11305561	06117100	25/06/2010	CLASPX	F1	85.000000	3.000000
11305561	06117100	25/06/2010	RHISPX	F1	85.000000	1.600000
11305561	06117100	25/06/2010	MOUSPX	F2	15.000000	0.050000
11305561	06117100	25/06/2010	ZYGSPX	F2	15.000000	17.550000
11305561	06117100	25/06/2010	OSCSPX	F2	15.000000	0.010000
11305561	06117100	25/06/2010	APINOD	F2	15.000000	0.010000
11305561	06117100	25/06/2010	EQUPAL	F2	15.000000	0.010000
11305561	06117100	25/06/2010	SPISPX	F2	15.000000	0.550000
11305561	06117100	25/06/2010	PHRAUS	F2	15.000000	0.010000
11305561	06117100	25/06/2010	SCILAC	F2	15.000000	0.010000
11305561	06117100	25/06/2010	CLASPX	F2	15.000000	18.500000
11305561	06117100	25/06/2010	OEDSPX	F2	15.000000	0.010000
11305561	06117100	25/06/2010	VAUSPX	F2	15.000000	3.000000
11305561	06117100	25/06/2010	LYTSAL	F2	15.000000	0.010000

